JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3993,,6,SW,9390,4900,CER,03,N,0,999,1,3A,152,116,64,39,1,,,,,,,,3A,WK,
3993,,13,SW,9390,4890,CER,01,N,0,999,1,3A,104,115,16,38,2,,,,,,,,3A,WK,IMP 70
3993,,14,SW,9400,4890,CER,04,NW,0,999,1,3A,78,78,-10,1,3A,,,,,,,,3A,WK,IMP 45
3993,,15,SW,9410,4890,CER,04,NW,0,999,1,3A,53,53,-35,-24,3B,,,,,,,,3A,WK,IMP 30;SEE 2P
3993,,26,SW,9420,4880,PPG,,NW,0,999,1,3A,61,61,-27,-16,3B,,,,,,,,3A,WK,IMP 30;SEE 2P
3993,,25,SW,9407,4881,CER,03,S,0,999,1,3A,90,93,2,16,3A,,,,,,,,3A,WK,IMP 45
3993,,24,SW,9400,4880,CER,03,S,0,999,1,3A,63,63,-25,-14,3B,,,,,,,,3A,WK,IMP 35;SEE 2P
3993,,23,SW,9390,4880,CER,03,S,0,999,1,3A,116,111,28,34,2,,,,,,,,3A,WK,
3993,,38,SW,9390,4870,TUR,03,S,0,999,1,3A,138,114,50,37,1,,,,,,,,3A,WK,
3993,,39,SW,9400,4870,TUR,03,S,0,999,1,3A,100,114,12,37,2,,,,,,,,3A,WK,IMP 70
3993,,40,SW,9410,4870,LEY,02,S,0,999,1,3A,112,115,24,38,2,,,,,,,,3A,WK,IMP 85
3993,,41,SW,9420,4870,PPG,03,S,0,999,1,3A,76,76,-12,-1,3A,,,,,,,,3A,WK,IMP 45
3993,,42,SW,9430,4870,CER,02,E,0,999,1,3A,81,81,-7,4,3A,,,,,,,,3A,WK,IMP 50
3993,,55,SW,9400,4860,PPG,01,N,0,999,1,3B,55,55,-33,-22,3B,,,,,,,,3B,WK,IMP 30
3993,,54,SW,9390,4860,PG,01,W,0,999,1,3B,99,104,11,27,2,,,,,,,,3B,WK,IMP 80
3993,,53,SW,9380,4860,PPG,,W,70,999,1,3B,139,106,51,29,1,,,,,,,,3B,WK,
3993,,2P,SW,9390,4868,BRA,02,W,0,999,1,3A,112,105,24,28,2,,,,,,,,3A,WK,
3993,,56,SW,9410,4860,PGR,02,NW,0,999,1,3B,105,116,17,39,2,,,,,,,,3B,WK,
3993,,57,SW,9420,4860,PGR,01,NW,0,999,1,3A,110,112,22,35,2,,,,,,,,3A,WK,
3993,,72,SW,9420,4850,PLO,01,NW,0,999,1,3A,79,79,-9,2,3A,,,,,,,,3A,WK,IMP 50
3993,,84,SW,9410,4840,PLO,01,NW,0,999,1,3A,107,101,19,24,2,,,,,,,,3A,WK,IMP 50;3B UNIT
3993,,73,SW,9430,4850,PGR,,,0,999,1,3A,104,110,16,33,2,,,,,,,,3A,WK,
3993,,74,SW,9440,4850,PGR,01,,0,999,1,3A,103,111,15,34,2,,,,,,,,3A,WK,
3993,,85,SW,9420,4840,PGR,01,,0,999,1,3A,82,82,-6,5,3A,,,,,,,,3A,WK,IMP 50
3993,,76,SW,9460,4850,FAL,02,E,0,999,1,3A,82,82,-6,5,3A,,,,,,,,3A,WK,IMP 50
3993,,75,SW,9446,4850,FAL,02,E,0,999,1,3A,108,114,20,37,2,,,,,,,,3A,WK,
3993,,89,SW,9460,4840,PGR,02,E,0,999,1,3A,66,66,-22,-11,3B,,,,,,,,3A,WK,IMP 40;SEE 2P
3993,,88,SW,9450,4840,PGR,02,E,0,999,1,3A,58,58,-30,-19,3B,,,,,,,,3A,WK,IMP 30;SEE 2P
3993,,61,SW,9460,4860,PGR,03,S,0,999,1,3A,58,58,-30,-19,3B,,,,,,,,3A,WK,IMP 35;SEE 2P
3993,,60,SW,9450,4860,PGR,03,S,0,999,1,3A,66,66,-22,-11,3B,,,,,,,,3A,WK,IMP 40;SEE 2P
3993,,59,SW,9440,4860,PGR,03,S,0,999,1,3A,66,66,-22,-11,3B,,,,,,,,3A,WK,IMP 40;SEE 2P
3993,,2,SW,9350,4900,PGR,07,,0,999,1,3B,82,82,-6,5,3A,,,,,,,,3B,WK,
3993,,3,SW,9360,4900,PGR,04,,0,999,1,3B,116,118,28,41,2,,,,,,,,3B,WK,
3993,,4,SW,9370,4900,FLW,02,,0,999,1,3A,110,127,22,50,2,,,,,,,,3A,WK,
3993,,5,SW,9380,4900,FLW,02,,0,999,1,3A,120,124,32,47,1,,,,,,,,3A,WK,
3993,,12,SW,9380,4890,FLW,02,,0,999,1,3A,69,69,-19,-8,3A,,,,,,,,3A,WK,IMP 40
3993,,11,SW,9370,4890,FLW,02,,0,999,1,3B,86,120,-2,43,3A,,,,,,,,3B,WK,
3993,,10,SW,9360,4890,FLW,02,,0,999,1,3B,111,117,23,40,2,,,,,,,,3B,WK,
3993,,22,SW,9380,4880,PGR,05,,0,999,1,3A,100,126,12,49,2,,,,,,,,3A,WK,
3993,,87,SW,9440,4839,PGR,02,,0,999,1,3A,72,77,-16,0,3A,,,,,,,,3A,WK,AUGERED TO 70
3993,,103,SW,9440,4830,PGR,02,,0,999,1,3A,77,81,-11,4,3A,,,,,,,,3A,WK,
3993,,102,SW,9430,4830,PGR,02,,0,999,1,3A,115,110,27,33,2,,,,,,,,3A,WK,
3993,,139,SW,9400,4800,PGR,09,,0,999,1,2,95,116,7,39,2,,,,,,,,3B,GR,
3993,,140,SW,9410,4800,PGR,03,,0,999,1,2,100,105,12,28,2,,,,,,,,2,WK,3A UNIT
3993,,130,SW,9420,4810,PGR,03,,0,999,1,3A,82,90,-6,13,3A,,,,,,,,3A,WK,
3993,,117,SW,9420,4820,PGR,03,,0,999,1,3A,84,86,-4,9,3A,,,,,,,,3A,WK,
3993,,101,SW,9420,4830,PGR,03,,0,999,1,3A,87,98,-1,21,3A,,,,,,,,3A,WK,IMP 55
3993,,100,SW,9410,4830,PGR,03,,0,999,1,3A,82,114,-6,37,3A,,,,,,,,3A,WK,
3993,,116,SW,9410,4820,PGR,03,,0,999,1,3A,77,77,-11,0,3A,,,,,,,,3A,WK,
3993,,115,SW,9400,4820,,03,,0,999,1,3A,113,111,25,34,2,,,,,,,,3A,WK,
3993,,128,SW,9400,4812,BRA,03,,0,999,1,3A,39,39,-49,-38,3B,,,,,,,,3A,WK,"IMP 30;SEE 2P,3P"
3993,,114,SW,9390,4820,BRA,03,,0,999,1,3A,90,96,2,19,3A,,,,,,,,3A,WK,
3993,,127,SW,9390,4810,BRA,03,,0,999,1,2,82,111,-6,34,3A,,,,,,,,2,WK,3A UNIT
3993,,96,SW,9320,4830,PGR,,,20,999,3,3A,129,123,41,46,1,,,,,,,,3A,WE,
3993,,105,SW,9300,4820,PGR,05,,0,999,1,3A,112,114,24,37,2,,,,,,,,3A,WK,
3993,,104,SW,9290,4820,PGR,04,,0,999,1,3A,104,116,16,39,2,,,,,,,,3A,WK,
3993,,94,SW,9300,4830,PGR,04,,0,999,1,2,86,86,-2,9,3A,,,,,,,,2,WK,3A UNIT;IMP 50;SEE3P
3993,,83,SW,9300,4840,PGR,04,,0,999,1,2,97,108,9,31,2,,,,,,,,2,WK,3A UNIT; AUG.TO 70
3993,,92,SW,9280,4830,PGR,04,,0,999,1,3A,79,82,-9,5,3A,,,,,,,,3A,WK,
3993,,81,SW,9280,4840,PGR,02,,0,999,1,3A,39,39,-49,-38,3B,,,,,,,,3A,WK,IMP 30;SEE 3P
3993,,90,SW,9260,4830,CER,02,,0,999,1,3A,62,62,-26,-15,3B,,,,,,,,3A,WK,IMP 45;SEE 3P
3993,,78,SW,9250,4840,FLW,05,,0,999,1,3A,72,72,-16,-5,3A,,,,,,,,3A,WK,
3993,,80,SW,9270,4840,FLW,05,,0,999,1,3B,72,72,-16,-5,3A,,,,,,,,3B,WK,
3993,,79,SW,9260,4840,FLW,05,,0,999,1,3B,29,29,-59,-48,4,,,,,,,,3B,WK,IMP 30
3993,,77,SW,9240,4840,PGR,05,,0,999,1,3B,68,68,-20,-9,3A,,,,,,,,3B,WK,
3993,,142,SW,9340,4790,FDR,04,,0,999,1,3A,90,97,2,20,3A,,,,,,,,3A,WK,
3993,,141,SW,9330,4790,FDR,04,,0,999,1,3A,70,70,-18,-7,3A,,,,,,,,3A,WK,
3993,,133,SW,9340,4800,FDR,02,,0,999,1,3A,95,104,7,27,2,,,,,,,,3A,WE,
3993,,132,SW,9330,4800,PGR,02,,0,999,1,3A,88,93,0,16,3A,,,,,,,,3A,WE,
3993,,131,SW,9320,4800,PGR,,,25,999,3,3A,129,122,41,45,1,,,,,,,,3A,WE,
3993,,120,SW,9320,4810,PGR,,,0,999,3,3A,96,120,8,43,2,,,,,,,,3A,WE,
3993,,121,SW,9330,4810,PGR,02,,0,999,3,3A,98,129,10,52,2,,,,,,,,3A,WE,
3993,,122,SW,9340,4810,PGR,02,,0,999,1,2,90,117,2,40,3A,,,,,,,,2,WK,3A UNIT
3993,,3P,SW,9290,4830,PGR,04,SE,0,999,1,3A,122,116,34,39,1,,,,,,,,3A,WK,
3993,,82,SW,9290,4840,PGR,04,,0,999,1,3A,79,82,-9,5,3A,,,,,,,,3A,WK,AUGERED TO 60
3993,,126,SW,9380,4810,LEY,03,S,0,999,1,2,151,116,63,39,1,,,,,,,,2,WK,3A UNIT
3993,,125,SW,9370,4810,LEY,03,S,0,999,1,2,149,115,61,38,1,,,,,,,,2,WK,3A UNIT
3993,,123,SW,9349,4809,LEY,06,N,45,45,3,3A,128,103,40,26,1,,,,,,,,3A,WK,
3993,,134,SW,9350,4800,LEY,05,N,0,999,1,3A,155,120,67,43,1,,,,,,,,3A,WK,
3993,,143,SW,9350,4790,LEY,06,N,0,999,1,3A,152,120,64,43,1,,,,,,,,3A,WK,
3993,,149,SW,9350,4780,LEY,04,W,0,999,1,3A,141,116,53,39,1,,,,,,,,3A,WK,
3993,,150,SW,9360,4780,LEY,04,W,0,999,1,3A,126,111,38,34,1,,,,,,,,3A,WK,IMP 60
3993,,151,SW,9370,4780,LEY,05,N,0,999,1,3A,102,105,14,28,2,,,,,,,,3A,WK,IMP 55
3993,,152,SW,9380,4780,LEY,05,NW,0,999,1,3B,97,99,9,22,2,,,,,,,,3B,WK,IMP 35
3993,,138,SW,9390,4800,LEY,05,S,0,999,1,2,115,119,27,42,2,,,,,,,,2,WK,3A UNIT; IMP 70
3993,,98,SW,9390,4830,LEY,03,S,0,999,1,3B,123,107,35,30,1,,,,,,,,3B,WK,
3993,,99,SW,9400,4831,LEY,02,S,0,999,1,3B,110,113,22,36,2,,,,,,,,3B,WK,IMP 70
3993,,51,SW,9360,4860,LEY,02,S,0,999,1,2,156,117,68,40,1,,,,,,,,2,WK,3A UNIT
3993,,1,SW,9334,4895,LEY,,S,0,999,1,3A,108,96,20,19,2,,,,,,,,3A,WK,3B UNIT
3993,,8,SW,9340,4890,PGR,,S,0,999,1,3A,92,93,4,16,3A,,,,,,,,3A,WK,3B UNIT;IMP 35
3993,,18,SW,9340,4880,LEY,,S,50,999,2,3A,161,117,73,40,1,,,,,,,,3A,WK,3B UNIT;GR'WAT.GLEY
3993,,17,SW,9330,4880,LEY,,S,0,999,3,3B,201,138,113,61,1,,,,,,,,3B,WE,GROUNDWATER GLEYING
3993,,7,SW,9330,4890,LEY,,S,0,999,1,3A,204,141,116,64,1,,,,,,,,3A,WK,3B UNIT
3993,,33,SW,9340,4870,LEY,,S,30,999,3,3B,151,111,63,34,1,,,,,,,,3B,WE,GROUNDWATER GLEYING
3993,,49,SW,9340,4860,LEY,,S,0,999,3,3B,133,106,45,29,1,,,,,,,,3B,WE,
3993,,29,SW,9300,4870,SAS,05,S,0,999,1,3B,132,111,44,34,1,,,,,,,,3B,WK,IMP 70
3993,,30,SW,9310,4870,LEY,04,S,0,999,1,3B,66,66,-22,-11,3B,,,,,,,,3B,WK,IMP 40
3993,,62,SW,9250,4860,SAS,03,S,0,999,1,3B,102,103,14,26,2,,,,,,,,3B,WK,IMP 50
3993,,1P,SW,9370,4890,FAL,01,SW,0,999,1,3B,122,96,34,19,1,,,,,,,,3B,WK,
