JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6298,,1,1,Y,hcl,4,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
6298,,1,2,,c,5,25Y 36 00,40,55,,0,0,25,HR,10YR56 00,F,,,,,,M,,,,
6298,,1,3,,c,5,25Y 53 00,55,120,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
6298,,2,1,Y,hcl,4,05YR46 00,0,4,,0,0,10,HR,,,,,,,,,,,,
6298,,2,2,,c,5,75YR54 00,4,50,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
6298,,2,3,,c,5,25Y 73 00,50,70,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
6298,,3,1,Y,hcl,4,10YR54 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,3,2,,c,5,10YR72 00,35,70,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,4,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,4,2,,c,5,75YR46 00,25,45,,0,0,20,HR,,,,,,,,,,,,
6298,,4,3,,c,5,05YR63 00,45,70,,0,0,50,HR,,,,,,,,,,,,
6298,,5,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6298,,5,2,,hcl,4,75YR46 00,30,55,,0,0,20,HR,,,,,,,,,,,,
6298,,5,3,,hcl,4,10YR54 00,55,75,,0,0,60,ZR,,,,,,,,,,,,
6298,,6,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,6,2,,c,5,10YR44 00,30,45,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
6298,,6,3,,hcl,4,10YR64 00,45,70,,0,0,50,ZR,10YR56 00,F,,,,,,,,,,
6298,,9,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,9,2,,c,5,75YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
6298,,9,3,,hcl,4,10YR54 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
6298,,10,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,10,2,,c,5,75YR46 00,25,45,,0,0,10,HR,,,,,,,,,,,,
6298,,10,3,,hcl,4,10YR64 00,45,70,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
6298,,11,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,11,2,,hcl,4,75YR44 00,25,40,,0,0,20,HR,,,,,,,,,,,,
6298,,11,3,,hcl,4,10YR63 00,40,70,,0,0,70,ZR,,,,,,,,,,,,
6298,,12,1,Y,hcl,4,75YR46 00,0,30,,0,0,25,HR,,,,,,,,,,,,
6298,,12,2,,c,5,75YR46 00,30,70,,0,0,30,HR,,,,,,,,,,,,
6298,,13,1,Y,hcl,4,10YR54 00,0,30,,0,0,15,HR,,,,,,,N,N,,,,
6298,,13,2,,hcl,4,10YR62 00,30,60,,0,0,60,ZR,10YR58 00,C,,,Y,,,,,,,
6298,,14,1,Y,hcl,4,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6298,,14,2,,c,5,25Y 73 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
6298,,15,1,Y,hcl,4,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,15,2,,c,5,25YR53 00,35,50,,0,0,40,HR,10YR56 00,F,,,,,,,,,,
6298,,15,3,,c,5,10R 54 00,50,70,,0,0,40,ZR,,,,,,,,,,,,
6298,,16,1,Y,hcl,4,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6298,,16,2,,hcl,4,75YR53 00,30,50,,0,0,30,HR,10YR56 00,F,,,,,,,,,,
6298,,16,3,,hcl,4,25Y 53 00,50,80,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,19,1,Y,hcl,4,75YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,19,2,,hcl,4,75YR54 00,30,40,,0,0,20,HR,10YR56 00,F,,,,,,,,,,
6298,,19,3,,hcl,4,75YR64 00,40,70,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,21,1,Y,hcl,4,75YR44 00,0,33,,0,0,25,HR,,,,,,,,,,,,
6298,,21,2,,hcl,4,10YR54 00,33,35,,0,0,70,ZR,,,,,,,,M,,,,
6298,,21,3,,zr,9,33YY33 00,35,80,,0,0,99,ZR,,,,,,,,M,,,,
6298,,22,1,Y,hcl,4,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,22,2,,c,5,05YR54 00,30,40,,0,0,20,ZR,10YR56 00,C,,,,,,,,,,
6298,,22,3,,c,5,75YR63 00,40,70,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,23,1,Y,hcl,4,75YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6298,,23,2,,c,5,75YR54 00,30,45,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
6298,,23,3,,c,5,10YR64 00,45,70,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,24,1,Y,hcl,4,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
6298,,24,2,,hcl,4,75YR54 00,30,70,,0,0,5,HR,,,,,,,,,,,,
6298,,25,1,Y,c,5,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
6298,,25,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
6298,,25,3,,c,5,25Y 63 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6298,,26,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,26,2,,c,5,05YR46 00,30,80,,0,0,10,HR,,,,,,,,,,,,
6298,,27,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,27,2,,hcl,4,25Y 63 00,35,60,,0,0,60,ZR,10YR56 00,F,,,,,,,,,,
6298,,30,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6298,,30,2,,hcl,4,10YR63 00,30,40,,0,0,70,ZR,,,,,,,,M,,,,
6298,,30,3,,zr,9,-00,40,80,,0,0,99,ZR,,,,,,,,M,,,,
6298,,31,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,31,2,,hcl,4,05YR46 00,30,60,,0,0,20,HR,,,,,,,,,,,,
6298,,31,3,,hcl,4,75YR64 00,60,75,,0,0,20,ZR,10YR56 00,F,,,,,,,,,,
6298,,32,1,Y,mcl,4,05YR46 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,32,2,,hcl,4,75YR46 00,35,40,,0,0,40,HR,,,,,,,,,,,,
6298,,33,1,Y,mcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6298,,33,2,,hcl,4,10YR54 00,30,40,,0,0,60,ZR,,,,,,,,,,,,
6298,,33,3,,zr,9,33YY33 00,40,41,,0,0,70,ZR,,,,,,,,,,,,
6298,,36,1,Y,mcl,4,75YR46 54,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,36,2,,hcl,4,75YR46 00,30,70,,0,0,15,HR,,,,,,,,,,,,
6298,,38,1,Y,mcl,4,75YR46 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,38,2,,hcl,4,10YR64 00,35,70,,0,0,70,ZR,,,,,,,,,,,,
6298,,39,1,Y,hcl,4,75YR44 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,39,2,,hcl,4,75YR54 00,35,50,,0,0,40,ZR,10YR56 00,C,,,,,,,,,,
6298,,39,3,,hcl,4,75YR63 00,50,70,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,40,1,Y,hcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6298,,40,2,,hcl,4,75YR46 00,30,50,,0,0,10,HR,,,,,,,,,,,,
6298,,40,3,,c,5,75YR46 00,50,70,,0,0,10,HR,,,,,,,,,,,,
6298,,41,1,Y,hcl,4,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,41,2,,c,5,05YR46 00,30,55,,0,0,20,HR,,,,,,,,,,,,
6298,,41,3,,hcl,4,75YR64 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
6298,,42,1,Y,hcl,4,75YR46 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6298,,42,2,,c,5,10R 46 00,35,80,,0,0,5,HR,00MN00 00,C,,,,,,,,,,
6298,,43,1,Y,mcl,3,10YR54 00,0,50,,0,0,0,,,,,,,,,,,,,
6298,,43,2,,msl,2,25Y 53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6298,,45,1,Y,mzcl,3,10YR43 00,0,50,,0,0,0,,,,,,,,,,,,,
6298,,45,2,,hzcl,4,10YR53 00,50,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,46,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,46,2,,hzcl,4,10YR62 00,25,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,47,1,Y,mcl,4,10YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
6298,,47,2,,hcl,4,75YR53 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
6298,,47,3,,csl,2,10YR63 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
6298,,48,1,Y,hcl,4,75YR53 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6298,,48,2,,c,5,05YR63 00,25,40,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6298,,48,3,,c,5,75YR62 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6298,,48,4,,sc,5,75YR62 00,55,70,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
6298,,49,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6298,,49,2,,lcs,1,10YR63 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
6298,,50,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6298,,50,2,,hzcl,4,10YR53 00,35,65,,0,0,0,,,,,,,,,,,,,
6298,,50,3,,hzcl,4,10YR52 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,51,1,Y,msl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,51,2,,lcs,1,10YR63 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
6298,,52,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
6298,,52,2,,zc,5,25Y 52 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,59,1,Y,msl,3,05YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
6298,,59,2,,hcl,4,05YR34 00,30,40,,0,0,40,HR,,,,,,,,,,,,
6298,,60,1,Y,mcl,4,05YR33 00,0,20,,0,0,20,HR,,,,,,,,,,,,
6298,,60,2,,hcl,4,05YR34 00,20,40,,0,0,40,HR,,,,,,,,M,,,,
6298,,60,3,,hcl,4,-00,40,80,,0,0,70,HR,,,,,,,,M,,,,
6298,,61,1,Y,mcl,4,05YR34 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6298,,61,2,,hcl,4,25YR34 00,25,40,,0,0,40,HR,,,,,,,,,,,,
6298,,66,1,Y,hcl,4,05YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6298,,66,2,,hcl,4,25YR46 00,25,60,,0,0,30,HR,,,,,,,,,,,,
6298,,66,3,,hcl,4,25YR46 00,60,70,,0,0,30,HR,00MN00 00,C,,,,,,,,,,
6298,,67,1,Y,hcl,4,25YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,67,2,,hcl,4,25YR46 00,25,50,,0,0,20,HR,,,,,,,,,,,,
6298,,67,3,,c,5,25YR44 00,50,70,,0,0,30,HR,,,,,,,,,,,,
6298,,70,1,Y,hcl,4,25YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,70,2,,c,5,05YR46 00,25,50,,0,0,20,ZR,,,,,,,,,,,,
6298,,70,3,,c,5,05YR63 00,50,70,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,,
6298,,70,4,,hcl,4,75YR62 00,70,80,,0,0,50,ZR,10YR56 00,F,,,Y,,,,,,,
6298,,71,1,Y,mcl,4,25YR46 00,0,22,,0,0,20,HR,,,,,,,,,,,,
6298,,71,2,,hcl,4,25YR46 00,22,70,,0,0,5,ZR,,,,,,,,M,,,,
6298,,73,1,Y,mcl,4,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6298,,73,2,,hcl,4,05YR54 00,30,75,,0,0,25,HR,,,,,,,,,,,,
6298,,74,1,Y,mcl,4,25YR46 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6298,,74,2,,hcl,4,25YR44 00,25,40,,0,0,30,HR,,,,,,,,,,,,
6298,,77,1,Y,hcl,4,05YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
6298,,77,2,,hcl,4,05YR46 00,35,55,,0,0,10,HR,,,,,,,,,,,,
6298,,77,3,,hcl,4,05YR64 00,55,75,,0,0,25,ZR,10YR56 00,F,,,,,,,,,,
6298,,78,1,Y,hcl,4,05YR46 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6298,,78,2,,hcl,4,05YR46 00,30,50,,0,0,5,HR,,,,,,,,,,,,
6298,,78,3,,c,5,05YR46 00,50,70,,0,0,10,HR,,,,,,,,,,,,
6298,,79,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,79,2,,hcl,4,10YR54 00,25,70,,0,0,0,,,,,,,,,,,,,
6298,,80,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,80,2,,hcl,4,10YR54 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6298,,80,3,,c,5,10YR63 00,50,70,,0,0,50,ZR,,,,,,,,,,,,
6298,,81,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,81,2,,hcl,4,75YR43 00,25,55,,0,0,10,HR,,,,,,,,,,,,
6298,,81,3,,hcl,4,75YR54 00,55,70,,0,0,50,ZR,,,,,,,,,,,,
6298,,82,1,Y,hcl,4,75YR46 00,0,45,,0,0,0,,,,,,,,,,,,,
6298,,82,2,,hcl,4,10YR56 00,45,70,,0,0,30,HR,10YR58 00,F,,,,,,,,,,
6298,,85,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,85,2,,hcl,4,75YR46 00,25,50,,0,0,10,HR,,,,,,,,,,,,
6298,,85,3,,hcl,4,75YR54 00,50,70,,0,0,20,HR,10YR58 00,F,,,,,,,,,,
6298,,87,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,87,2,,hcl,4,75YR46 00,25,55,,0,0,10,HR,,,,,,,,,,,,
6298,,87,3,,c,5,10YR63 00,55,70,,0,0,40,ZR,10YR56 00,F,,,,,,,,,,
6298,,88,1,Y,hcl,4,75YR46 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,88,2,,hcl,4,75YR54 00,25,50,,0,0,30,HR,10YR56 00,C,,,,,,,,,,
6298,,90,1,Y,hcl,4,75YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
6298,,90,2,,hcl,4,75YR54 00,40,70,,0,0,40,ZR,,,,,,,,,,,,
6298,,95,1,Y,hcl,4,10YR63 00,0,23,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
6298,,95,2,,c,5,10YR63 00,23,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,95,3,,c,5,25Y 72 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6298,,96,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,96,2,,hcl,4,10YR66 00,25,50,,0,0,5,HR,,,,,,,,,,,,
6298,,96,3,,c,5,25Y 64 00,50,65,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
6298,,97,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,97,2,,c,5,25Y 53 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,97,3,,c,5,25Y 81 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6298,,98,1,Y,hcl,4,10YR54 00,0,23,,0,0,0,,00RC00 00,F,,,,,,,,,,
6298,,98,2,,c,5,25Y 62 00,23,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,98,3,,c,5,25Y 73 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6298,,99,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,99,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,,,,,,,,,,,,
6298,,99,3,,c,5,10YR63 00,45,70,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
6298,,100,1,Y,hcl,4,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,100,2,,hcl,4,75YR46 00,25,80,,0,0,10,HR,,,,,,,,,,,,
6298,,101,1,Y,hcl,4,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,101,2,,hcl,4,10YR63 00,25,40,,0,0,70,ZR,,,,,,,,,,,,
6298,,102,1,Y,hcl,4,75YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,102,2,,hcl,4,10YR64 00,25,60,,0,0,20,HR,,,,,,,,,,,,
6298,,103,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
6298,,103,2,,c,5,05Y 71 00,30,40,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,Y,
6298,,104,1,Y,hcl,4,10YR62 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,104,2,,c,5,25Y 73 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6298,,105,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
6298,,105,2,,hcl,4,10YR56 00,20,45,,0,0,5,HR,,,,,,,,,,,,
6298,,105,3,,c,5,25Y 74 00,45,80,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,,
6298,,106,1,Y,hcl,4,75YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6298,,106,2,,hcl,4,75YR54 00,25,55,,0,0,20,HR,,,,,,,,,,,,
6298,,106,3,,c,5,10YR64 00,55,65,,0,0,30,HR,,,,,,,,,,,,
6298,,107,1,Y,hcl,4,10YR56 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6298,,107,2,,hcl,4,10YR46 00,25,70,,0,0,0,,,,,,,,,,,,,
6298,,107,3,,c,5,05Y 73 00,70,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6298,,108,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,108,2,,hcl,4,75YR56 00,25,70,,0,0,5,HR,,,,,,,,,,,,
6298,,108,3,,c,5,10YR64 54,70,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
6298,,109,1,Y,hcl,4,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
6298,,109,2,,c,5,75YR72 00,35,70,,0,0,10,ZR,75YR58 00,A,,,Y,,,,,,Y,
6298,,110,1,Y,hcl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6298,,110,2,,hcl,4,25YR46 00,30,70,,0,0,10,HR,,,,,,,,,,,,
6298,,111,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,111,2,,hcl,4,75YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
6298,,111,3,,c,4,75YR54 00,50,70,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,,
6298,,112,1,Y,hcl,4,10YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,112,2,,hcl,4,75YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
6298,,112,3,,c,5,75YR56 00,50,80,,0,0,10,HR,,,,,,,,,,,,
6298,,113,1,Y,hcl,4,10YR63 00,0,20,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
6298,,113,2,,c,5,10YR64 56,20,50,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
6298,,113,3,,c,5,75YR74 00,50,70,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
6298,,114,1,Y,hcl,4,75YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6298,,114,2,,hcl,4,75YR56 00,25,60,,0,0,10,HR,,,,,,,,,,,,
6298,,114,3,,c,5,75YR64 00,60,70,,0,0,0,,00MN00 00,M,,,Y,,,,,,,
6298,,114,4,,c,5,10YR64 00,70,80,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6298,,115,1,Y,hcl,4,10YR63 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
6298,,115,2,,c,5,10YR64 00,25,65,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,,
6298,,116,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,116,2,,hcl,4,10YR54 00,25,65,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
6298,,116,3,,zc,5,10YR63 00,65,80,,0,0,60,ZR,10YR56 00,C,,,Y,,,,,,,
6298,,117,1,Y,hcl,4,10YR54 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6298,,117,2,,hzcl,4,10YR63 00,35,60,,0,0,70,ZR,10YR66 00,F,,,,,,,,,,
6298,,118,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6298,,118,2,,c,5,10YR72 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
6298,,118,3,,c,5,10YR73 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6298,,119,1,Y,hcl,4,75YR46 00,0,25,,0,0,0,,,,,,,,,,,,,
6298,,119,2,,hcl,4,75YR46 00,25,55,,0,0,0,,,,,,,,,,,,,
6298,,119,3,,c,5,75YR54 00,55,70,,0,0,5,HR,75YR58 00,C,,,Y,,,,,,,
6298,,120,1,Y,hcl,4,05YR46 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6298,,120,2,,hcl,4,05YR46 00,25,50,,0,0,5,HR,,,,,,,,,,,,
6298,,120,3,,c,5,05YR46 00,50,70,,0,0,10,HR,05YR58 00,C,,,,,,,,,,
6298,,121,1,Y,hcl,4,10YR54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6298,,121,2,,hcl,4,10YR56 00,25,50,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
6298,,121,3,,c,5,10YR64 00,50,80,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
6298,,1P,1,Y,hcl,4,75YR54 00,0,23,,0,0,5,HR,,,,,,,,,,,,
6298,,1P,2,,hcl,4,75YR54 00,23,40,,0,0,10,HR,75YR58 00,F,,,,MDCSAB,FR,M,,,,
6298,,1P,3,,c,5,75YR62 00,40,78,,0,0,40,ZR,75YR58 00,C,,,Y,WKCSAB,FM,P,,,,
6298,,1P,4,,c,5,00N 61 00,78,120,,0,0,60,ZR,10YR66 00,F,,,Y,M,FM,P,Y,,Y,
6298,,2P,1,Y,msl,2,10YR43 00,0,28,,0,0,9,HR,,,,,,,,,,,,
6298,,2P,2,,lcs,1,10YR63 00,28,120,,0,0,53,HR,,,,,,GR,L,M,,,,
6298,,3P,1,Y,mcl,4,25YR36 00,0,24,,0,0,14,HR,,,,,,,,,,,,
6298,,3P,2,,hcl,4,25YR44 00,24,42,,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
6298,,3P,3,,c,5,25YR54 00,42,120,,0,0,38,HR,,,,,,WKCSAB,FM,M,,,,
6298,,83,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
