JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8394,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8394,,1,2,,hzcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
8394,,1,3,,hzcl,5,10YR56 00,40,60,,0,0,5,CH,,,,,,,,M,,,,+ 15% FLINTS
8394,,1,4,,mzcl,4,10YR74 00,60,85,,0,0,15,CH,,,,,,,,M,,,,+ 15% FLINTS
8394,,1,5,,ch,9,05YR81 00,85,120,,0,0,0,,,,,,,,,M,,,,+ 15% FLINTS
8394,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8394,,2,2,,mzcl,3,10YR44 00,30,45,,0,0,0,,-,,,,,,,M,,,,
8394,,2,3,,hzcl,4,10YR54 00,45,120,,0,0,0,,,,,,,,,M,,,,
8394,,3,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8394,,3,2,,mzcl,3,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
8394,,3,3,,hzcl,4,10YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
8394,,4,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8394,,4,2,,mzcl,3,10YR44 00,20,30,,0,0,5,CH,,,,,,,,M,,,,
8394,,4,3,,hzcl,4,10YR54 00,30,50,,0,0,10,CH,,,,,,,,M,,,,
8394,,4,4,,hzcl,4,10YR72 00,50,65,,0,0,25,CH,,,,,,,,M,,,,+ 15% FLINTS
8394,,4,5,,ch,9,05YR81 00,65,95,,0,0,0,,,,,,,,,M,,,,+ 15% FLINTS
8394,,1P,1,Y,mzcl,3,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
8394,,1P,2,,hzcl,4,10YR54 00,24,50,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
8394,,1P,3,,mzcl,3,10YR74 00,50,90,,0,0,30,CH,,,,,,MDCPL,VF,M,,,,+ 15% FLINTS
8394,,1P,4,,ch,9,05YR81 00,90,120,,0,0,10,HR,,,,,,,,P,,,,+ 15% FLINTS
