JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,114,,ARA,0,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,115,,ARA,40,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,116,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,117,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,118,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,119,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,112,,,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,111,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,110,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,109,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,108,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,107,,ARA,80,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,106,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,121,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,122,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,123,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,105,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,104,,ARA,40,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,103,,ARA,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,102,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,101,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,100,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,096,,,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,097,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,098,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,113,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,120,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,124,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,127,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,130,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,131,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,128,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,125,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,126,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,129,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,099,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,092,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,093,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,094,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,095,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,088,,ARA,45,3,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,087,,ARA,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,086,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,085,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,078,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,079,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,080,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,081,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,082,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,089,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,090,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,091,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,084,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,076,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,075,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,083,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,074,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,068,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,069,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,061,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,060,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,053,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,054,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,029,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,037,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,045,,ARA,80,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,046,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,047,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,038,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,038,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,003,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,007,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,008,,ARA,100,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,009,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,013,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,015,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,014,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,020,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,021,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,022,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,027,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,028,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,035,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,036,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,043,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,044,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,048,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,055,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,056,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,057,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,066,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,065,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,064,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,063,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,062,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,070,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,071,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,072,,ARA,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,073,,ARA,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,059,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,052,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,051,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,050,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,042,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,041,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,030,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,031,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,024,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,017,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,016,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,023,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,022,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,032,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,,,
,,033,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,035,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,018,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,011,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,00,,RA0,503,0,A,0,0,0,0,,2,,,,,,,,,3,,A,,
,,004,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,005,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,006,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,002,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,001,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,012,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,019,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,026,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,034,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,114,,ARA,0,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,115,,ARA,40,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,116,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,117,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,118,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,119,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,112,,,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,111,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,110,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,109,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,108,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,107,,ARA,80,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,106,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,121,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,122,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,123,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,105,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,104,,ARA,40,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,103,,ARA,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,102,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,101,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,100,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,096,,,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,097,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,098,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,113,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,120,,ARA,40,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,124,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,127,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,130,,ARA,55,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,131,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,128,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,125,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,126,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,129,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,099,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,092,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,093,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,094,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,095,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,088,,ARA,45,3,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,087,,ARA,75,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,086,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,085,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,078,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,079,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,080,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,081,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,082,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,089,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,090,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,091,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,084,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,076,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,075,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,083,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,074,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,068,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,1,,
,,069,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,061,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,060,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,053,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,054,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,029,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,037,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,045,,ARA,80,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,046,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,047,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,038,,ARA,80,2,0,0,0,0,0,,2,,,,,,,,,,,2A,,
,,038,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,003,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,007,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,1,,
,,008,,ARA,100,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,009,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,013,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,015,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,014,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,020,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,021,,ARA,50,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,022,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,027,,ARA,60,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,028,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,035,,ARA,25,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,036,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,043,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,044,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,048,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,055,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,056,,ARA,70,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,057,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,066,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,065,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,064,,ARA,0,1,0,0,0,0,0,,1,,,,,,,,,,,12,,
,,063,,ARA,50,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,062,,ARA,35,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,070,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,071,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,072,,ARA,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,073,,ARA,45,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,059,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,052,,ARA,30,4,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,051,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,050,,ARA,45,3,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,042,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,041,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,A2,,
,,030,,ARA,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,031,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,024,,ARA,30,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,017,,ARA,40,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,016,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,023,,ARA,35,4,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,022,,ARA,70,2,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,032,,ARA,60,3,0,0,0,0,0,,2,,,,,,,,,,,,,
,,033,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,035,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,018,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,011,,ARA,30,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,00,,RA0,503,0,A,0,0,0,0,,2,,,,,,,,,3,,A,,
,,004,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,005,,ARA,0,1,0,0,0,0,0,,2,,,,,,,,,,,12,,
,,006,,ARA,65,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,002,,ARA,50,3,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,001,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,012,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,019,,ARA,70,2,0,0,0,0,0,,2,,,,,,,,,,,2,,
,,026,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3B,,
,,034,,ARA,40,4,0,0,0,0,0,,2,,,,,,,,,,,3A,,
