SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,msl,,0,30,75YR43 4,,,,,,,,,,,,8,,,,
,20,2,scl,,30,66,75YR46 0,,,,,,,,,,,,2,,,,
,20,3,c,,66,83,75YR63 5,10Y,M,,,,,,,,,,0,,,,
,20,4,msst,,83,120,75YR44 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,5,,,,
,21,2,scl,,36,75,75YR44 0,,,,,,,,,,,,0,,,,
,21,3,scl,,75,120,75YR44 0,75Y,F,,,,,,,,,,2,,,,
,22,1,msl,,0,30,75YR43 0,,,,,,,,,,,,6,,,,
,22,2,scl,,30,65,75YR44 0,,,,,,,,,,,,0,,,,
,22,3,msst,,65,120,75YR44 0,,,,,,,,,,,,10,,,,
,23,1,msl,,0,35,75YR43 0,,,,,,,,,,,,25,,,,
,24,1,msl,,0,25,75YR43 0,,,,,,,,,,,,12,,,,
,24,2,msl,,25,80,75YR44 4,,,,,,,,,,,,5,,,,
,24,3,msl,,80,120,75YR44 4,,,,,,,,,,,,20,,,,
,29,1,msl,,0,40,75YR43 4,,,,,,,,,,,,20,,,,
,28,1,msl,,0,30,75YR43 0,,,,,,,,,,,,8,,,,
,28,2,scl,,30,50,75YR44 0,,,,,,,,,,,,5,,,,
,28,3,lms,,50,68,75YR44 4,,,,,,,,,,,,5,,,,
,27,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,27,2,scl,,30,50,75YR44 4,,,,,,,,,,,,8,,,,
,26,1,msl,,0,36,75YR43 0,,,,,,,,,,,,5,,,,
,26,2,scl,,36,45,75YR44 0,,,,,,,,,,,,5,,,,
,26,3,scl,,45,52,75YR44 4,10Y,F,,,,,,,,,,5,,,,
,26,4,scl,,52,55,75YR44 4,10Y,F,,,,,,,,,,5,,,,
,26,5,csl,,55,62,75YR44 0,,,,,,,,,,,,15,,,,
,25,1,msl,,0,34,75YR43 0,,,,,,,,,,,,2,,,,
,25,2,msl,,34,50,75YR44 4,,,,,,,,,,,,5,,,,
,25,3,msst,,50,120,75YR44 4,,,,,,,,,,,,0,,,,
,41,1,zl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,mzcl,,40,120,75YR46 0,,,,,,,,,,,,0,,,,
,40,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,40,2,msl,,35,80,75YR44 4,,,,,,,,,,,,0,,,,
,40,3,msst,,80,120,75YR44 4,,,,,,,,,,,,0,,,,
,39,1,mszl,,0,38,75YR43 0,,,,,,,,,,,,8,,,,
,39,2,msst,,38,120,75YR44 4,,,,,,,,,,,,0,,,,
,35,1,mszl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,35,2,msst,,32,120,75YR44 4,,,,,,,,,,,,0,,,,
,36,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,36,2,msl,,30,51,75YR44 4,,,,,,,,,,,,2,,,,
,36,3,msst,,51,120,75YR44 4,,,,,,,,,,,,0,,,,
,37,1,msl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,37,2,lms,,32,60,75YR44 0,,,,,,,,,,,,5,,,,
,37,3,ms,,60,120,75YR46 0,,,,,,,,,,,,5,,,,
,38,1,msl,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,38,2,mzcl,,35,60,75YR32 3,,,,,,,,,,,,0,,,,
,34,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,34,2,msl,,30,50,75YR44 4,,,,,,,,,,,,2,,,,
,34,3,msst,,50,120,75YR44 4,,,,,,,,,,,,0,,,,
,33,1,msl,,0,42,75YR43 0,,,,,,,,,,,,2,,,,
,33,2,msst,,42,120,75YR46 0,,,,,,,,,,,,0,,,,
,32,1,msl,,0,34,75YR43 0,,,,,,,,,,,,3,,,,
,32,2,msl,,34,52,75YR44 0,,,,,,,,,,,,5,,,,
,32,3,msst,,52,120,75YR46 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,31,2,msl,,35,50,75YR44 0,,,,,,,,,,,,0,,,,
,31,3,scl,,50,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
,31,4,msst,,80,120,75YR46 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,15,2,scl,,38,70,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,msl,,0,35,05YR43 0,,,,,,,,,,,,5,,,,
,16,2,scl,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,16,3,msl,,60,80,05YR44 0,,,,,,,,,,,,20,,,,
,12,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,12,2,msl,,35,50,05YR43 0,,,,,,,,,,,,20,,,,
,12,3,ms,,50,60,05YR44 0,,,,,,,,,,,,30,,,,
,11,1,msl,,0,38,05YR43 0,,,,,,,,,,,,5,,,,
,11,2,scl,,38,70,05YR44 0,,,,,,,,,,,,20,,,,
,6,1,msl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,2,1,mzcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,38,100,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,3,2,msl,,40,60,75YR44 0,,,,,,,,,,,,0,,,,
,4,1,msl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,4,2,csl,,30,40,05YR43 0,,,,,,,,,,,,0,,,,
,4,3,lms,,40,65,05YR44 0,,,,,,,,,,,,0,,,,
,4,4,ms,,65,100,05YR46 0,,,,,,,,,,,,0,,,,
,8,1,msl,,0,30,75YR43 0,,,,,,,,,,,,10,,,,
,8,2,msl,,30,40,05YR33 0,,,,,,,,,,,,10,,,,
,19,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,19,2,msl,,40,60,75YR44 4,,,,,,,,,,,,5,,,,
,19,3,msl,,60,120,75YR46 0,,,,,,,,,,,,45,,,,
,18,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,18,2,msl,,30,60,75YR44 4,,,,,,,,,,,,5,,,,
,18,3,lms,,60,120,75YR44 4,,,,,,,,,,,,40,,,,
,14,1,msl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,14,2,msl,,30,45,75YR43 4,,,,,,,,,,,,5,,,,
,14,3,msl,,45,65,75YR44 0,,,,,,,,,,,,30,,,,
,14,4,lms,,65,88,75YR44 0,,,,,,,,,,,,20,,,,
,10,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,3,,,,
,10,2,msl,,30,58,75YR44 4,,,,,,,,,,,,5,,,,
,17,1,msl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,13,2,msl,,28,48,75YR46 0,,,,,,,,,,,,15,,,,
,9,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,5,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,5,2,scl,,40,55,25YR34 0,,,,,,,,,,,,0,,,,
,5,3,msst,,55,120,25YR34 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,70,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,lms,,70,120,75YR43 4,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,25,75,75YR43 4,,,,,,,,,,,,20,,,,
,1P,3,ms,,75,85,75YR44 0,,,,,,,,,,,,13,,,,
,1P,4,ms,,85,110,05YR56 0,,,,,,,,,,,,13,,,,
,2P,1,msl,,0,35,75YR42 0,,,,,,,,,,,,3,,,,
,2P,2,scl,,35,65,75YR43 4,,,,,,,,,,,,5,,,,
,2P,3,scl,,65,75,75YR46 0,,,,,,,,,,,,30,,,,
,3P,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,3P,2,msl,,35,68,75YR46 0,,,,,,,,,,,,15,,,,
,3P,3,scl,,68,78,75YR46 0,,,,,,,,,,,,10,,,,
,3P,4,c,,78,90,05YR44 0,,,,,,,,,,,,5,,,,
