JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4495,,1,TQ,182,548,SAS,03,NW,000,999,1,1,063,063,-40,-31,3B,,,,,,,,3B,DR,
4495,,2,TQ,181,549,MCL,04,NW,000,999,1,1,068,068,-35,-26,3B,,,,,,,,3B,DR,
4495,,3,TQ,179,551,PGR,,,000,999,1,1,141,115,38,21,1,,,,,,,,1,,VALLEY
4495,,7,TQ,183,548,SAS,02,NW,000,999,1,1,085,090,-18,-4,3A,,,,,,,,3A,DR,
4495,,9,TQ,184,551,LEY,02,NW,000,999,1,1,092,096,-11,2,3A,,,,,,,,3A,DR,
4495,,4,TQ,178,552,PGR,,,000,999,1,1,151,114,48,20,1,,,,,,,,1,,VALLEY
4495,,5,TQ,179,548,PGR,,,000,999,1,1,080,085,-23,-9,3B,,,,,,,,3B,DR,
4495,,6,TQ,181,547,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,
4495,,1P,TQ,184,549,SAS,02,NW,000,999,1,1,069,070,-34,-24,3B,,,,,,,,3B,DR,
4495,,2P,TQ,182,551,LEY,,,000,999,1,1,124,105,21,11,2,,,,,,,,2,DR,PIT90CM
4495,,8,TQ,184,550,SAS,02,NW,000,999,1,1,083,086,-20,-8,3B,,,,,,,,3B,DR,
4495,,10,TQ,182,553,SAS,02,NW,000,999,1,1,107,121,4,27,3A,,,,,,,,3A,DR,I70FLINT
4495,,11,TQ,182,551,PGR,03,NW,000,999,1,1,135,120,32,26,1,,,,,,,,1,,
4495,,12,TQ,183,549,LEY,03,NW,000,999,1,1,126,118,23,24,2,,,,,,,,2,DR,
4495,,13,TQ,180,552,PGR,03,NW,000,999,1,1,061,061,-42,-33,3B,,,,,,,,3B,DR,
4495,,14,TQ,175,548,LEY,04,NW,000,999,1,1,074,074,-29,-20,3B,,,,,,,,3B,DR,
4495,,15,TQ,176,549,LEY,04,NW,000,999,1,1,066,066,-37,-28,3B,,,,,,,,3B,DR,
