JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8892,,8,SU,,,PLO,,,090,999,1,1,137,105,29,5,2,,,,,,,,2,DR,
8892,,9,SU,,,PLO,,N,090,999,1,1,134,101,26,1,2,,,,,,,,2,DR,
8892,,10,SU,,,PLO,,N,070,999,1,1,114,083,6,-17,3A,,,,,,,,3A,DR,
8892,,11,SU,,,PLO,,N,000,999,1,1,135,117,27,17,2,,,,,,,,2,DR,
8892,,12,SU,,,PLO,,N,000,999,1,1,147,115,39,15,1,,,,,,,,1,,
8892,,13,SU,,,PLO,,N,000,999,1,1,139,111,31,11,1,,,,,,,,1,,
8892,,4,SU,,,PLO,,N,085,999,1,1,151,115,43,15,1,,,,,,,,1,,
8892,,5,SU,,,PLO,,N,000,999,1,1,149,117,41,17,1,,,,,,,,1,,
8892,,1,SU,,,PLO,,N,038,065,3,3A,178,138,70,38,1,,,,,,,,3A,WE,
8892,,2,SU,,,PLO,,N,045,075,2,1,142,117,34,17,1,,,,,,,,1,,
8892,,3,SU,,,PLO,,E,040,050,3,3A,138,105,30,5,2,,,,,,,,3A,WE,
8892,,6,SU,,,PLO,,N,000,999,1,1,157,116,49,16,1,,,,,,,,1,,
8892,,7,SU,,,PLO,,N,000,999,1,1,141,106,33,6,2,,,,,,,,2,DR,
8892,,14,SU,,,PLO,,N,000,999,1,1,147,121,39,21,1,,,,,,,,1,,
8892,,15,SU,,,PLO,,NW,000,999,1,1,090,092,-18,-8,3A,,,,,,,,3A,DR,
8892,,16,SU,,,STU,,N,000,999,1,1,096,095,-12,-5,3A,,,,,,,,3A,DR,
8892,,17P,SU,,,STU,,N,000,999,1,1,126,099,18,-1,2,,,,,,,,2,DR,
8892,,18P,SU,,,STU,,N,000,999,1,1,167,125,59,25,1,,,,,,,,1,,
8892,,19,SU,,,PLO,,N,000,999,1,1,140,116,32,16,1,,,,,,,,1,,
8892,,20,SU,,,PLO,,N,000,999,1,1,100,102,-8,2,3A,,,,,,,,3A,DR,
