JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,33,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,lfs,30,45,10YR53 0,,,,,,,,N,,,,0,,N,,
,,33,3,ms,45,100,10YR43 0,,,,,,,,N,,,,25,,N,,
,,24,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,fsl,30,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,24,3,mzcl,70,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,32,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,lms,30,50,10YR53 0,,,,,,,,N,,,,4,,N,,
,,32,3,ms,50,70,10YR43 0,,,,,,,,N,,,,25,,N,,
,,23,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,23,2,lms,30,75,10YR53 0,,,,,,,,N,,,,15,,N,,
,,23,3,ms,75,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,31,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,fs,30,75,10YR41 0,,,,,,,,N,,,,10,,N,,
,,31,3,ms,75,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,30,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,30,2,lfs,30,70,10YR43 0,,,,,,,,N,,,,15,,N,,
,,30,3,ms,70,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,37,1,msl,0,30,10YR32 0,,,,,,,,N,,,,20,,N,,
,,37,2,lms,30,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,38,1,msl,0,30,10YR32 0,,,,,,,,N,,,,15,,N,,
,,38,2,lms,30,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,29,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,29,2,lfs,30,75,10YR43 0,,,,,,,,N,,,,15,,N,,
,,29,3,ms,75,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,21,2,lfs,30,50,10YR43 0,,,,,,,,N,,,,10,,N,,
,,21,3,lms,50,70,10YR43 0,,,,,,,,N,,,,10,,N,,
,,20,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,20,2,lfs,30,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,20,,N,,
,,28,2,fs,30,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,36,1,lfs,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,36,2,lms,30,60,10YR43 0,,,,,,,,N,,,,10,,N,,
,,35,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,35,2,lfs,30,60,10YR43 0,,,,,,,,N,,,,10,,N,,
,,27,1,msl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,27,2,lfs,30,50,10YR43 0,,,,,,,,N,,,,10,,N,,
,,19,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,lfs,30,80,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,3,fs,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,19,4,fs,100,101,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,18,2,lfs,30,45,10YR43 0,,,,,,,,N,,,,8,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,26,2,lfs,30,50,10YR43 0,,,,,,,,N,,,,3,,N,,
,,34,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,34,2,lfs,30,50,10YR43 0,,,,,,,,N,,,,8,,N,,
,,25,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,lfs,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,17,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,lfs,30,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,16,2,lfs,30,50,10YR43 0,,,,,,,,N,,,,8,,N,,
,,1,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,1,2,msl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,2,2,msl,30,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,3,1,ms,0,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,4,1,ms,0,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,5,1,ms,0,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,6,1,ms,0,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,7,1,ms,0,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,8,1,ms,0,100,10YR43 0,,,,,,,,N,,,,60,,N,,
,,9,1,msl,0,30,10YR32 0,,,,,,,,N,,,,10,,N,,
,,9,2,msl,30,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,10,1,msl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,10,2,msl,25,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,11,1,msl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,11,2,msl,25,50,10YR43 0,,,,,,,,N,,,,15,,N,,
,,12,1,msl,0,25,10YR32 0,,,,,,,,N,,,,15,,N,,
,,12,2,msl,25,50,10YR43 0,,,,,,,,N,,,,15,,N,,
