JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6996,,20,1,scl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6996,,20,2,mzcl,25,80,10YQ71 0,10Y,M,,,,,,,,,,8,,Y,,
6996,,28,1,msl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
6996,,28,2,msl,25,40,10YR44 0,10Y,C,,,,,,,,,,4,,,,
6996,,28,3,scl,40,70,10YR61 0,10Y,C,,,,,,,,,,3,,,,
6996,,28,4,scl,70,120,10YR54 0,,,,,,,,,,,,3,,,,
6996,,21,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
6996,,21,2,scl,30,80,10YR44 0,,,,,,,,,,,,4,,,,
6996,,12,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6996,,12,2,scl,30,65,10YR44 0,,,,,,,,,,,,4,,,,
6996,,6,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
6996,,6,2,msl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
6996,,6,3,msl,50,70,10YR52 0,,,,,,,,,,,,0,,,,
6996,,6,4,scl,70,90,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6996,,6,5,msl,90,120,10YR54 0,,,,,,,,,,,,0,,,,
6996,,13,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
6996,,13,2,mcl,30,70,10YR71 0,10Y,M,,,,,,,,,,0,,,,
6996,,13,3,mcl,70,120,10YR54 0,,,,,,,,,,,,2,,,,
6996,,22,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
6996,,22,2,scl,30,65,10YR61 0,10Y,M,,,,,,,,,,5,,,,
6996,,29,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
6996,,29,2,msl,20,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
6996,,29,3,scl,60,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
6996,,34,1,scl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
6996,,34,2,msl,40,60,10YR52 0,10Y,C,,,,,,,,,,2,,,,
6996,,34,3,msl,60,120,10YR54 0,,,,,,,,,,,,0,,,,
6996,,30,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
6996,,30,2,scl,30,50,10YR42 0,10Y,M,,,,,,,,,,3,,Y,,
6996,,30,3,scl,50,120,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
6996,,23,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
6996,,23,2,mcl,35,120,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
6996,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,24,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,2,,Y,,
6996,,24,3,mcl,60,120,10YR61 0,10Y,M,,,,,,,,,,2,,Y,,
6996,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
6996,,14,2,mcl,25,120,25Y 52 0,75Y,C,,,,,,,,,,4,,Y,,
6996,,7,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
6996,,7,2,mcl,30,70,75YR52 0,10Y,C,,,,,,,,,,3,,Y,,
6996,,7,3,mcl,70,120,75YR52 0,75Y,M,,,,,,,,,,4,,Y,,
6996,,1,1,scl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
6996,,1,2,scl,30,50,75YR54 0,10Y,C,,,,,,,,,,7,,Y,,
6996,,1,3,hcl,50,80,10YR61 0,10Y,C,,,,,,,,,,8,,Y,,
6996,,2,1,scl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
6996,,2,2,mcl,30,100,75YR32 0,75Y,C,,,,,,,,,,7,,Y,,
6996,,8,1,scl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
6996,,8,2,hcl,25,70,10YR53 0,75Y,F,,,,,,,,,,6,,Y,,
6996,,8,3,hcl,70,120,10YR53 0,75Y,C,,,,,,,,,,2,,Y,,
6996,,15,1,mcl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
6996,,15,2,mcl,20,120,25Y 42 0,75Y,M,,,,,,,,,,2,,Y,,
6996,,19,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
6996,,19,2,scl,35,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6996,,18,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
6996,,18,2,scl,25,120,10YR51 0,75Y,C,,,,,,,,,,2,,,,
6996,,11,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6996,,11,2,scl,30,120,10YR51 0,75Y,F,,,,,,,,,,5,,,,
6996,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
6996,,5,2,scl,25,60,10YR56 3,,,,,,,,,,,,4,,,,
6996,,5,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6996,,5,4,ovbdn,100,120,10YR21 0,,,,,,,,,,,,0,,,,
6996,,4,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,4,2,scl,30,60,10YR52 0,10Y,F,,,,,,,,,,0,,,,
6996,,4,3,hcl,60,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6996,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,3,2,scl,30,70,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6996,,3,3,hcl,70,90,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6996,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,9,2,scl,30,90,10YR52 0,10Y,C,,,,,,,,,,2,,,,
6996,,9,3,hcl,90,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6996,,10,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,10,2,scl,30,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
6996,,17,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,17,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,4,,,,
6996,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6996,,16,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
6996,,16,3,ovbdn,100,120,10YR21 0,,,,,,,,,,,,0,,,,
6996,,25,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
6996,,25,2,scl,25,100,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6996,,26,1,msl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
6996,,26,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,3,,,,
6996,,26,3,hcl,45,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6996,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,27,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
6996,,27,3,hcl,45,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6996,,32,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
6996,,32,2,scl,30,120,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6996,,31,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,31,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
6996,,31,3,msl,50,75,10YR56 0,,,,,,,,,,,,10,,,,
6996,,35,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,35,2,hcl,30,120,10YR51 0,75Y,C,,,,,,,,,,2,,,,
6996,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,36,2,hcl,30,120,10YR61 0,75Y,C,,,,,,,,,,5,,,,
6996,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
6996,,33,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,2,,,,
