JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2897,,194,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,194,2,,hcl,4,10YR54 00,25,80,,0,0,60,ZR,,,,,,,,M,,,,
2897,,195,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,ZR,,,,,,,,,,,,
2897,,195,2,,hcl,4,25Y 63 00,28,100,,0,0,50,ZR,10YR58 00,F,,,,,,M,,,,
2897,,196,1,Y,hcl,4,10YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
2897,,196,2,,hcl,4,10YR54 00,22,60,,0,0,60,ZR,,,,,,,,M,,,,
2897,,187,1,Y,hcl,4,10YR53 00,0,15,,0,0,10,ZR,,,,,,,,,,,,
2897,,187,2,,hcl,4,05YR51 00,15,60,,0,0,60,ZR,,,,,,,,M,,,,
2897,,159,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
2897,,159,2,,hcl,4,10YR52 00,30,70,,0,0,60,ZR,,,,,,,,M,,,,
2897,,186,1,,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,186,2,,zc,5,10YR53 00,35,50,,0,0,30,ZR,10YR58 00,F,,,,,,M,,,,
2897,,186,3,,zc,5,10YR73 00,50,80,,0,0,30,ZR,10YR58 00,C,,,Y,,,M,,,,
2897,,180,1,Y,hcl,4,10YR52 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2897,,180,2,,hcl,4,10YR62 00,30,45,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
2897,,191,1,Y,hcl,4,10YR43 00,0,32,,0,0,5,ZR,,,,,,,,,,,,
2897,,191,2,,hcl,4,10YR54 00,32,80,,0,0,50,ZR,,,,,,,,,,,,
2897,,198,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,ZR,,,,,,,,,,,,
2897,,198,2,,hcl,4,10YR54 00,28,40,,0,0,50,ZR,,,,,,,,M,,,,
2897,,197,1,Y,hcl,4,10YR43 00,0,42,,0,0,5,ZR,,,,,,,,,,,,
2897,,197,2,,hcl,4,10YR53 00,42,70,,0,0,70,ZR,,,,,,,,,,,,
2897,,163,1,Y,zc,5,10YR52 00,0,25,,0,0,10,ZR,75YR58 00,F,,,,,,,,,,
2897,,163,2,,zc,5,10YR52 00,25,40,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,163,3,,c,5,10Y 61 00,40,60,,0,0,10,ZR,10YR56 00,C,,,Y,,,P,,,Y,
2897,,133,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2897,,133,2,,hcl,4,10YR54 00,20,80,,0,0,70,ZR,,,,,,,,,,,,
2897,,134,1,Y,hcl,4,10YR43 00,0,22,,0,0,10,HR,,,,,,,,,,,,
2897,,134,2,,hcl,4,10YR54 00,22,30,,0,0,50,ZR,,,,,,,,,,,,
2897,,147,1,Y,hzcl,4,10YR53 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2897,,147,2,,zc,5,25Y 72 00,30,70,,0,0,5,ZR,10YR58 00,M,,,Y,,,P,,,Y,
2897,,148,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,ZR,,,,,,,,,,,,
2897,,148,2,,hcl,4,10YR54 00,28,40,,0,0,70,ZR,,,,,,,,,,,,
2897,,149,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,149,2,,hzcl,4,10YR63 00,30,80,,0,0,40,ZR,10YR58 00,C,,,,,,,,,,
2897,,150,1,Y,hcl,4,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
2897,,150,2,,hcl,4,10YR54 00,20,35,,0,0,60,ZR,,,,,,,,,,,,
2897,,135,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2897,,135,2,,hcl,4,10YR53 00,25,40,,0,0,10,ZR,10YR58 00,F,,,,,,,,,,
2897,,135,3,,c,5,10YR54 00,40,80,,0,0,20,ZR,,,,,,,,M,,,,
2897,,130,1,Y,hcl,4,10YR54 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,130,2,,zc,5,10YR62 00,30,80,,0,0,30,ZR,,,,,,,,,,,,
2897,,141,1,Y,hzcl,4,10YR52 00,0,15,,0,0,0,,,,,,,,,,,,,
2897,,141,2,,c,5,25Y 62 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,141,3,,c,5,25Y 62 00,40,80,,0,0,0,,00MN00 00,A,,,Y,,,P,,,Y,
2897,,142,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2897,,142,2,,hzcl,4,10YR52 00,30,60,,0,0,20,ZR,,,,,,,,,,,,
2897,,142,3,,zc,5,10YR62 00,60,80,,0,0,40,ZR,,,,,,,,,,,,
2897,,131,1,Y,hcl,4,25Y 63 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,131,2,,hcl,4,25Y 62 00,25,45,,0,0,30,ZR,,,,,,,,,,,,
2897,,131,3,,hcl,4,25Y 62 00,45,55,,0,0,60,ZR,10YR58 00,F,,,,,,,,,,
2897,,132,1,Y,hcl,4,10YR53 00,0,22,,0,0,10,ZR,,,,,,,,,,,,
2897,,132,2,,zc,5,25Y 62 00,22,80,,0,0,50,ZR,10YR56 00,C,,,Y,,,,,,,
2897,,121,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2897,,121,2,,zc,5,25Y 63 00,25,80,,0,0,10,ZR,10YR56 00,F,,,,,,,,,,
2897,,119,1,Y,hcl,4,10YR53 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
2897,,119,2,,hcl,4,10YR62 00,45,65,,0,0,40,ZR,,,,,,,,,,,,
2897,,119,3,,zc,5,10YR64 00,65,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,120,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,120,2,,hcl,4,10YR52 00,25,35,,0,0,60,ZR,,,,,,,,,,,,
2897,,111,1,Y,hcl,4,10YR53 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
2897,,111,2,,hcl,4,10YR62 00,20,40,,0,0,70,ZR,,,,,,,,M,,,,
2897,,122,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,122,2,,zc,5,10YR54 00,30,65,,0,0,15,ZR,,,,,,,,,,,,
2897,,122,3,,zc,5,10YR63 00,65,80,,0,0,20,ZR,,,,,,,,,,,,
2897,,109,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2897,,109,2,,hcl,4,10YR53 00,30,60,,0,0,10,ZR,,,,,,,,,,,,
2897,,109,3,,c,5,10YR62 00,60,80,,0,0,30,ZR,00MN00 00,C,,,Y,,,,,,,
2897,,76,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,76,2,,zc,5,25Y 72 00,35,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,75,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,ZR,,,,,,,,,,,,
2897,,75,2,,hcl,4,10YR62 00,28,35,,0,0,70,ZR,,,,,,,,,,,,
2897,,61,1,Y,hzcl,4,10YR62 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,61,2,,zc,5,25Y 62 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,61,3,,zc,5,05Y 72 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2897,,63,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
2897,,63,2,,c,5,10YR53 00,25,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
2897,,63,3,,zc,5,25Y 73 00,50,90,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,64,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,ZR,,,,,,,,,,,,
2897,,64,2,,hcl,4,10YR54 00,20,40,,0,0,10,ZR,00MN00 00,F,,,,,,,,,,
2897,,64,3,,zc,5,25Y 73 00,40,80,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,48,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
2897,,48,2,,zc,5,10YR63 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,48,3,,zc,5,25Y 72 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,79,1,Y,hcl,4,10YR42 00,0,40,,0,0,15,ZR,,,,,,,,,,,,
2897,,79,2,,hcl,4,10YR54 00,40,80,,0,0,70,ZR,,,,,,,,,,,,
2897,,78,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,78,2,,hcl,4,25Y 72 00,35,50,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,78,3,,hzcl,4,25YR51 00,50,65,,0,0,70,ZR,,,,,Y,,,,,,,
2897,,89,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2897,,89,2,,hcl,4,25YR51 00,30,50,,0,0,70,ZR,,,,,,,,,,,,
2897,,89,3,,zc,5,25Y 72 00,50,65,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,89,4,,zc,5,05Y 82 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,88,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,88,2,,hcl,4,25YR51 00,35,75,,0,0,60,ZR,,,,,,,,,,,,
2897,,74,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,74,2,,zc,5,05Y 72 00,30,45,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,73,1,Y,hcl,4,10YR53 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,73,2,,zc,5,25Y 74 00,30,55,,0,0,30,ZR,10YR58 00,M,,,Y,,,,,,,
2897,,87,1,Y,hcl,4,10YR43 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
2897,,87,2,,hcl,4,10YR54 00,45,70,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
2897,,98,1,Y,hcl,4,10YR43 00,0,50,,0,0,20,ZR,,,,,,,,,,,,
2897,,98,2,,hcl,4,10YR54 00,50,80,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
2897,,99,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,99,2,,hcl,4,10YR43 00,25,55,,0,0,20,ZR,,,,,,,,,,,,
2897,,99,3,,hcl,4,10YR54 00,55,70,,0,0,60,ZR,,,,,,,,,,,,
2897,,112,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
2897,,112,2,,hcl,4,10YR54 00,25,55,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
2897,,112,3,,zc,5,25Y 73 00,55,75,,0,0,40,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,57,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2897,,57,2,,zc,5,10YR53 00,30,50,,0,0,20,ZR,10YR58 00,F,,,,,,,,,,
2897,,57,3,,zc,5,10YR52 00,50,85,,0,0,30,ZR,00MN00 00,C,,,Y,,,,,,,
2897,,72,1,Y,hzcl,4,25Y 62 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2897,,72,2,,zc,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,72,3,,zc,5,25Y 62 00,50,60,,0,0,30,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,58,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,58,2,,hcl,4,10YR54 00,25,60,,0,0,20,ZR,,,,,,,,,,,,
2897,,58,3,,zc,5,10YR53 00,60,80,,0,0,30,ZR,,,,,,,,,,,,
2897,,59,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,59,2,,zc,5,10YR63 00,30,80,,0,0,40,ZR,,,,,,,,,,,,
2897,,60,1,Y,hcl,4,25Y 62 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,60,2,,zc,5,25Y 71 00,10,30,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,60,3,,zc,5,05Y 72 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,44,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2897,,44,2,,zc,5,25Y 73 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
2897,,44,3,,zc,5,05Y 72 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
2897,,44,4,,zc,5,25Y 73 00,55,65,,0,0,20,ZR,10YR58 00,M,,,Y,,,,,,Y,
2897,,45,1,Y,hcl,4,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2897,,45,2,,hzcl,4,25Y 72 00,20,60,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2897,,46,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
2897,,46,2,,zc,5,05Y 72 00,20,50,,0,0,0,,10YR58 00,V,,,Y,,,P,,,Y,
2897,,32,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2897,,32,2,,zc,5,25Y 73 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2897,,32,3,,zc,5,05Y 73 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
2897,,19,1,Y,hcl,4,75YR44 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,19,2,,hcl,4,75YR54 00,40,50,,0,0,40,ZR,,,,,,,,,,,,
2897,,18,1,Y,hcl,4,75YR44 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,18,2,,hcl,4,75YR54 00,35,65,,0,0,40,ZR,,,,,,,,,,,,
2897,,17,1,Y,hcl,4,10YR44 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
2897,,17,2,,hcl,4,10YR54 00,40,60,,0,0,30,ZR,,,,,,,,,,,,
2897,,17,3,,zc,5,25Y 63 00,60,75,,0,0,30,ZR,10YR58 00,F,,,,,,,,,,
2897,,17,4,,zc,5,05Y 73 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
2897,,31,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2897,,31,2,,hcl,4,25Y 62 00,30,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,31,3,,zc,5,05Y 74 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
2897,,30,1,Y,hcl,4,10YR53 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,30,2,,zc,5,05Y 73 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,30,3,,zc,5,05Y 72 00,35,45,,0,0,60,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,29,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,29,2,,hcl,4,10YR54 00,30,45,,0,0,50,ZR,,,,,,,,,,,,
2897,,43,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
2897,,43,2,,zc,5,25Y 63 00,40,50,,0,0,50,ZR,10YR58 00,C,,,Y,,,M,,,,
2897,,42,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,42,2,,zc,5,25Y 63 00,40,60,,0,0,10,ZR,,,,,,,,,,,,
2897,,42,3,,zc,5,05Y 72 00,60,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,5,1,Y,hcl,4,10YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
2897,,5,2,,hcl,4,10YR54 00,35,40,,0,0,50,ZR,,,,,,,,,,,,
2897,,6,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,6,2,,hcl,4,75YR54 00,40,50,,0,0,40,ZR,,,,,,,,,,,,
2897,,20,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2897,,20,2,,zc,5,25Y 63 00,30,45,,0,0,20,ZR,10YR56 00,C,,,Y,,,,,,,
2897,,20,3,,zc,5,25Y 72 00,45,50,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,33,1,Y,hzcl,4,25Y 53 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
2897,,33,2,,zc,5,05Y 83 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,21,1,Y,zc,5,25Y 53 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,21,2,,zc,5,05Y 81 00,20,50,,0,0,0,,10YR58 00,V,,,Y,,,P,,,Y,
2897,,7,1,Y,hcl,4,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2897,,7,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
2897,,7,3,,zc,5,10YR53 00,50,80,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
2897,,8,1,Y,hcl,4,75YR43 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
2897,,8,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
2897,,8,3,,zc,5,10YR73 00,50,80,,0,0,50,ZR,10YR58 00,F,,,,,,,,,,
2897,,9,1,Y,hzcl,4,25Y 53 00,0,20,,0,0,0,,,,,,,,,,,,,
2897,,9,2,,zc,5,05Y 82 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,10,1,Y,hcl,4,75YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,10,2,,hcl,,10YR63-00,30,60,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
2897,,10,3,,zc,5,05Y 81 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,11,2,,hcl,4,10YR63 00,30,80,,0,0,40,ZR,10YR58 00,F,,,,,,,,,,
2897,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,4,2,,hcl,4,10YR54 00,30,35,,0,0,50,ZR,,,,,,,,,,,,
2897,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,30,ZR,,,,,,,,,,,,
2897,,2,2,,hcl,4,10YR54 00,20,60,,0,0,60,ZR,,,,,,,,M,,,,
2897,,1,1,,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,6E,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,6E,2,,hcl,4,75YR54 00,30,50,,0,0,20,ZR,,,,,,,,,,,,
2897,,6E,3,,hcl,4,10YR53 00,50,70,,0,0,70,ZR,,,,,,,,,,,,
2897,,167,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2897,,167,2,,hcl,4,10YR54 00,30,60,,0,0,70,ZR,,,,,,,,,,,,
2897,,182,1,Y,hcl,4,10YR43 00,0,50,,0,0,5,ZR,,,,,,,,,,,,
2897,,182,2,,hcl,4,10YR54 00,50,80,,0,0,50,ZR,,,,,,,,,,,,
2897,,15,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,15,2,,hcl,4,75YR54 00,40,50,,0,0,50,ZR,,,,,,,,,,,,
2897,,14,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,14,2,,hcl,4,75YR43 00,30,55,,0,0,20,ZR,,,,,,,,,,,,
2897,,13,1,Y,hcl,4,75YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,35,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
2897,,35,2,,hcl,4,10YR53 00,25,50,,0,0,60,ZR,,,,,,,,M,,,,
2897,,36,1,Y,hcl,4,10YR43 00,0,22,,0,0,10,ZR,,,,,,,,,,,,
2897,,36,2,,hcl,4,10YR54 00,22,40,,0,0,60,ZR,,,,,,,,M,,,,
2897,,51,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
2897,,51,2,,hcl,4,10YR54 00,25,35,,0,0,50,ZR,,,,,,,,,,,,
2897,,52,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,52,2,,hcl,4,10YR53 00,40,50,,0,0,50,ZR,,,,,,,,,,,,
2897,,37,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
2897,,37,2,,hcl,4,10YR43 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
2897,,37,3,,hcl,4,10YR54 00,50,60,,0,0,50,ZR,,,,,,,,,,,,
2897,,39,1,Y,hcl,4,75YR43 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2897,,39,2,,hcl,4,75YR54 00,40,80,,0,0,50,ZR,,,,,,,,,,,,
2897,,54,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,54,2,,hcl,4,25Y 63 00,35,70,,0,0,40,ZR,,,,,,,,,,,,
2897,,55,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
2897,,55,2,,hcl,4,75YR54 00,35,45,,0,0,60,ZR,,,,,,,,,,,,
2897,,56,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
2897,,56,2,,hcl,4,10YR54 00,40,50,,0,0,60,ZR,,,,,,,,,,,,
2897,,40,1,Y,hcl,4,10YR54 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
2897,,40,2,,zc,5,25Y 64 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
2897,,40,3,,zc,5,05Y 82 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,28,1,Y,hcl,4,10YR43 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
2897,,28,2,,zc,5,25Y 74 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
2897,,27,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,27,2,,hcl,4,10YR63 00,40,50,,0,0,60,ZR,00MN00 00,C,,,,,,,,,,
2897,,26,1,Y,hcl,4,75YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
2897,,26,2,,hcl,4,75YR54 00,35,45,,0,0,40,ZR,10YR58 00,F,,,,,,,,,,
2897,,25,1,Y,hcl,4,75YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,25,2,,hcl,4,75YR54 00,40,60,,0,0,40,ZR,,,,,,,,,,,,
2897,,25,3,,hcl,4,25Y 73 00,60,70,,0,0,70,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,93,1,Y,hcl,4,75YR43 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
2897,,93,2,,hcl,4,10YR54 00,45,70,,0,0,60,ZR,,,,,,,,,,,,
2897,,92,1,Y,hcl,4,75YR43 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
2897,,92,2,,hcl,4,75YR54 00,35,60,,0,0,30,ZR,,,,,,,,,,,,
2897,,92,3,,hcl,4,10YR54 00,60,70,,0,0,70,ZR,,,,,,,,,,,,
2897,,81,1,Y,hcl,4,10YR43 00,0,40,,0,0,20,ZR,,,,,,,,,,,,
2897,,81,2,,hcl,4,10YR54 00,40,60,,0,0,30,ZR,10YR58 00,F,,,,,,,,,,
2897,,81,3,,hcl,4,10YR54 00,60,75,,0,0,50,ZR,,,,,,,,,,,,
2897,,90,1,Y,hcl,4,10YR43 00,0,22,,0,0,20,ZR,,,,,,,,,,,,
2897,,90,2,,hcl,4,10YR53 00,22,30,,0,0,60,ZR,,,,,,,,,,,,
2897,,12,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
2897,,12,2,,c,5,25Y 72 00,25,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
2897,,91,1,Y,hcl,4,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
2897,,91,2,,hcl,4,10YR54 00,25,30,,0,0,60,ZR,,,,,,,,,,,,
2897,,102,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,102,2,,hcl,4,10YR54 00,30,45,,0,0,50,ZR,,,,,,,,,,,,
2897,,118E,1,Y,hcl,4,10YR44 00,0,45,,0,0,10,ZR,,,,,,,,,,,,
2897,,118E,2,,zc,5,10YR54 00,45,65,,0,0,30,ZR,,,,,,,,,,,,
2897,,118E,3,,zc,5,10YR72 00,65,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,113,1,Y,hcl,4,10YR43 00,0,40,,0,0,10,ZR,,,,,,,,,,,,
2897,,113,2,,hcl,4,10YR54 00,40,55,,0,0,50,ZR,,,,,,,,,,,,
2897,,156,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2897,,156,2,,c,5,10YR54 00,30,60,,0,0,10,HR,,,,,,,,,,,,
2897,,156,3,,zc,5,25Y 83 00,60,80,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
2897,,139,1,Y,hcl,4,10YR43 00,0,30,,0,0,20,ZR,,,,,,,,,,,,
2897,,139,2,,zc,5,10YR54 00,30,55,,0,0,40,ZR,10YR58 00,F,,,,,,,,,,
2897,,139,3,,zc,5,10YR62 00,55,60,,0,0,60,ZR,,,,,,,,,,,,
2897,,155,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
2897,,155,2,,zc,5,25Y 63 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
2897,,155,3,,zc,5,25Y 81 00,60,80,,0,0,20,ZR,10YR58 00,M,,,Y,,,P,,,Y,
2897,,154,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2897,,154,2,,c,5,10YR54 00,20,40,,0,0,10,HR,,,,,,,,,,,,
2897,,154,3,,zc,5,10YR53 00,40,55,,0,0,20,ZR,,,,,,,,,,,,
2897,,154,4,,zc,5,25Y 73 00,55,80,,0,0,20,ZR,10YR58 00,C,,,Y,,,,,,,
2897,,170,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2897,,170,2,,c,5,10YR53 00,30,70,,0,0,10,HR,10YR58 00,F,,,,,,,,,,
2897,,170,3,,zc,5,25Y 76 00,70,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,P,,,Y,
