JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
795,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
795,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
795,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
795,,,NZ,MCL,,,,,,,,,30,,S,,,,,,,,,3A,,
795,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
795,,,NZ,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
