JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10593,,14,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10593,,14,2,zc,20,120,05Y 51 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,12,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10593,,12,2,zc,20,40,05Y 61 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,12,3,scl,40,60,05Y 61 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,12,4,zchcl,60,120,05Y 51 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,8,1,hzcl,0,25,10YR32 0,75Y,F,,,,,,,,,,0,,,,
10593,,8,2,zc,25,120,05Y 61 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10593,,4,2,msl,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
10593,,4,3,lcs,50,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
10593,,4,4,zc,80,120,05Y 51 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,3,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10593,,3,2,hcl,20,40,05Y 51 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,3,3,cs,40,120,10YR53 0,75Y,C,,,,,,,,,,0,,,,
10593,,7,1,hzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10593,,7,2,zc,20,50,00N 50 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,7,3,hzcl,50,120,00N 50 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,6,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10593,,6,2,zc,25,40,05Y 61 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,6,3,lms,40,120,10YR62 0,10Y,C,,,,,,,,,,8,,,,
10593,,11,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
10593,,11,2,zc,25,120,05Y 51 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,13,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10593,,13,2,zc,35,120,00N 50 0,75Y,C,,,,,,,,,,0,,Y,,
10593,,9,1,msl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
10593,,9,2,msl,25,60,10YR44 0,,,,,,,,,,,,5,,,,
10593,,9,3,mcl,60,80,05YR44 0,,,,,,,,,,,,5,,,,
10593,,9,4,hcl,80,120,05YR44 0,,,,,,,,,,,,5,,Y,,
10593,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10593,,1,2,msl,30,120,75YR46 0,,,,,,,,,,,,5,,,,
10593,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10593,,5,2,msl,30,120,75YR44 0,,,,,,,,,,,,5,,,,
10593,,10,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
10593,,10,2,hcl,20,50,05GY51 0,75Y,M,,,,,,,,,,0,,Y,,
10593,,10,3,hcl,50,120,10YR41 0,75Y,C,,,,,,,,,,0,,Y,,
