JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3392,,1,1,Y,c,5,10YR53 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3392,,1,2,,c,5,25Y 73 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,1,3,,c,5,25Y 73 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,2,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3392,,2,2,,c,5,25Y 62 00,28,80,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,3,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,3,2,,c,5,10YR53 00,28,45,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
3392,,3,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,4,1,Y,mzcl,3,25Y 63 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,4,2,,c,5,25Y 62 00,30,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,5,1,Y,mzcl,3,25Y 53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,5,2,,c,5,25Y 63 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,6,1,Y,mzcl,3,25Y 63 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,6,2,,c,5,25Y 63 00,28,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,6,3,,c,5,25Y 62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,7,1,Y,mzcl,3,10YR53 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,7,2,,c,5,25Y 63 00,28,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,7,3,,c,5,25Y 62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,8,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,8,2,,c,5,25Y 62 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,9,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,9,2,,c,5,25Y 63 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,9,3,,c,5,25Y 62 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,10,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,10,2,,hcl,4,10YR53 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,10,3,,c,5,10YR53 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,11,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,11,2,,hzcl,4,25Y 63 00,30,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,11,3,,c,5,25Y 62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,12,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,12,2,,hzcl,4,25Y 63 00,30,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,12,3,,c,5,25Y 62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,13,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,13,2,,hzcl,4,25Y 63 00,30,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,13,3,,c,5,25Y 62 00,35,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,14,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,14,2,,c,5,25Y 63 00,30,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,14,3,,hcl,4,10YR53 00,45,60,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
3392,,15,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3392,,15,2,,hcl,4,10YR53 00,25,35,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,15,3,,c,5,25Y 63 00,35,50,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3392,,16,1,Y,mzcl,3,10YR53 00,0,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,17,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,17,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,17,3,,c,5,25Y 63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,18,2,,c,5,25Y 62 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,19,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,20,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,20,2,,c,5,25Y 62 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,21,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3392,,21,2,,hcl,4,25Y 63 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3392,,21,3,,c,5,25Y 63 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,22,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,22,2,,c,5,25Y 63 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,22,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,23,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
3392,,24,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,24,2,,hcl,4,10YR53 00,25,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,24,3,,hcl,4,10YR53 00,40,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,25,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3392,,25,2,,hcl,4,25Y 64 00,25,60,,0,0,0,,,,,,,,,M,,,,
3392,,25,3,,c,5,10YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
3392,,26,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,26,2,,c,5,25Y 63 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
3392,,26,3,,c,5,25Y 63 00,35,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
3392,,1P,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
3392,,1P,2,,hcl,4,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
