JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3795,,5,1,Y,msl,2,10YR43 00,0,33,,2,0,4,HR,,,,,,,,,,,,
3795,,5,2,,msl,2,10YR46 00,33,60,,0,0,5,HR,,,,,,,,M,,,,
3795,,5,3,,msl,2,10YR56 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
3795,,5,4,,scl,3,10YR46 00,75,95,,0,0,5,HR,,,,,,,,M,,,,
3795,,5,5,,ch,9,10YR71 00,95,115,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,9,1,Y,msl,2,10YR43 00,0,30,,7,0,10,HR,,,,,,,,,,,,
3795,,9,2,,scl,3,10YR45 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
3795,,9,3,,hcl,4,10YR45 00,55,95,,0,0,10,HR,,,,,,,,M,,,,
3795,,9,4,,lms,1,10YR56 00,95,120,,0,0,5,HR,,,,,,,,M,,,,
3795,,13,1,Y,msl,2,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
3795,,13,2,,lms,1,10YR55 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3795,,13,3,,c,5,75YR55 00,70,105,,0,0,0,,,,,,,,,M,,,,
3795,,13,4,,c,5,75YR55 00,105,120,,0,0,5,HR,,,,,,,,M,,,,
3795,,18,1,Y,scl,3,75YR43 00,0,35,,4,0,5,HR,,,,,,,,,,,,
3795,,18,2,,msl,2,10YR55 00,35,65,,0,0,3,HR,,,,,,,,M,,,,
3795,,18,3,,scl,3,10YR55 00,65,80,,0,0,3,HR,,,,,,,,M,,,,
3795,,18,4,,lms,1,25Y 54 00,80,120,,0,0,0,,,,,,,,,M,,,,
3795,,23,1,Y,mcl,3,75YR44 00,0,32,,5,0,8,HR,,,,,,,,,,,,
3795,,23,2,,hcl,4,75YR55 00,32,70,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3795,,23,3,,ch,9,10YR71 00,70,90,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,27,1,Y,scl,3,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
3795,,27,2,,scl,3,10YR45 00,30,60,,0,0,8,HR,,,,,,,,,,,,
3795,,27,3,,mcl,3,10YR55 00,60,80,,0,0,10,HR,,,,,,,,,,,,IMP FLINTS
3795,,31,1,Y,mcl,3,10YR44 00,0,30,,5,0,8,HR,,,,,,,,,,,,
3795,,31,2,,scl,3,10YR45 00,30,45,,0,0,15,HR,,,,,,,,,,,,IMP FLINTS
3795,,8,1,Y,scl,3,10YR43 00,0,30,,4,0,6,HR,,,,,,,,,,,,
3795,,8,2,,scl,3,10YR55 00,30,55,,0,0,7,HR,,,,,,,,M,,,,
3795,,8,3,,hcl,4,10YR56 00,55,95,,0,0,5,HR,,,,,,,,M,,,,
3795,,8,4,,ch,9,10YR71 00,95,110,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,17,1,Y,mcl,3,10YR43 00,0,35,,6,0,8,HR,,,,,,,,,,,,
3795,,17,2,,mcl,3,10YR45 00,35,55,,0,0,9,HR,,,,,,,,M,,,,
3795,,17,3,,hcl,4,75YR55 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
3795,,17,4,,ch,9,10YR71 00,70,90,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,22,1,Y,mcl,3,75YR44 00,0,32,,2,0,4,HR,,,,,,,,,,,,
3795,,22,2,,mcl,3,10YR56 00,32,75,,0,0,6,HR,,,,,,,,M,,,,
3795,,22,3,,msl,2,10YR67 00,75,95,,0,0,15,HR,,,,,,,,M,,,,IMP FLINTS
3795,,26,1,Y,mcl,3,10YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
3795,,26,2,,scl,3,10YR55 00,30,85,,0,0,3,HR,,,,,,,,M,,,,
3795,,26,3,,sc,5,10YR55 00,85,120,,0,0,10,HR,,,,,,,,P,,,,
3795,,30,1,Y,mcl,3,10YR44 00,0,30,,3,2,10,HR,,,,,,,,,,,,
3795,,30,2,,mcl,3,10YR55 00,30,35,,0,0,20,HR,,,,,,,,,,,,IMP FLINTS
3795,,3,1,Y,fsl,2,10YR43 00,0,35,,2,0,4,HR,,,,,,,,,,,,
3795,,3,2,,scl,3,75YR55 00,35,80,,0,0,4,HR,,,,,,,,M,,,,
3795,,3,3,,scl,3,10YR64 00,80,100,Y,0,0,40,CH,,,,,,,,M,,,,IMP CHALK
3795,,7,1,Y,fsl,2,10YR43 00,0,33,,2,0,4,HR,,,,,,,,,,,,
3795,,7,2,,mcl,3,10YR44 00,33,50,,0,0,10,HR,,,,,,,,M,,,,
3795,,7,3,,hcl,4,10YR54 56,50,65,,0,0,10,HR,,,,,,,,M,,,,
3795,,7,4,,scl,3,10YR56 00,65,80,,0,0,7,HR,,,,,,,,M,,,,
3795,,7,5,,lms,1,10YR55 00,80,120,,0,0,18,HR,,,,,,,,M,,,,
3795,,11,1,Y,fsl,2,10YR43 00,0,40,,2,0,5,HR,,,,,,,,,,,,
3795,,11,2,,msl,2,10YR44 00,40,70,,0,0,5,HR,,,,,,,,M,,,,
3795,,11,3,,msl,2,10YR55 00,70,95,,0,0,13,HR,,,,,,,,M,,,,
3795,,11,4,,scl,3,10YR56 00,95,120,,0,0,7,HR,,,,,,,,M,,,,
3795,,16,1,Y,fsl,2,10YR44 00,0,30,,2,0,3,HR,,,,,,,,,,,,
3795,,16,2,,fszl,2,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3795,,16,3,,mcl,3,10YR55 00,40,60,,0,0,3,HR,,,,,,,,M,,,,
3795,,16,4,,hcl,4,75YR56 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
3795,,16,5,,scl,3,10YR66 00,75,120,,0,0,1,HR,,,,,,,,M,,,,
3795,,21,1,Y,fsl,2,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3795,,21,2,,mcl,3,75YR55 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
3795,,21,3,,hcl,4,75YR55 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
3795,,21,4,,hcl,4,10YR66 00,80,105,,0,0,5,HR,,,,,,,,M,,,,
3795,,21,5,,ch,9,10YR71 00,105,115,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,25,1,Y,fsl,2,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3795,,25,2,,scl,3,10YR55 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
3795,,25,3,,hcl,4,75YR55 00,65,105,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3795,,25,4,,ch,9,10YR71 00,105,115,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,29,1,Y,fsl,2,75YR44 00,0,33,,5,0,8,HR,,,,,,,,,,,,
3795,,29,2,,mcl,3,10YR45 00,33,50,,0,0,18,HR,,,,,,,,M,,,,
3795,,29,3,,ch,9,10YR71 00,50,70,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,33,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3795,,33,2,,msl,2,10YR55 00,30,75,,0,0,2,HR,,,,,,,,M,,,,
3795,,33,3,,scl,3,10YR65 00,75,120,,0,0,1,HR,,,,,,,,M,,,,
3795,,34,1,Y,msl,2,10YR44 00,0,34,,1,0,3,HR,,,,,,,,,,,,
3795,,34,2,,msl,2,10YR45 00,34,60,,0,0,18,HR,,,,,,,,M,,,,
3795,,34,3,,lms,1,10YR55 00,60,80,,0,0,4,HR,,,,,,,,M,,,,
3795,,34,4,,ms,1,25Y 74 64,80,120,,0,0,0,,,,,,,,,M,,,,
3795,,32,1,Y,fsl,2,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3795,,32,2,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,,,,,
3795,,32,3,,hcl,4,75YR55 00,50,60,,0,0,15,HR,,,,,,,,,,,,IMP FLINTS
3795,,28,1,Y,fsl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
3795,,28,2,,fszl,2,75YR54 00,30,75,,0,0,1,HR,,,,,,,,M,,,,
3795,,28,3,,scl,3,10YR55 00,75,120,,0,0,0,,,,,,,,,M,,,,
3795,,36,1,Y,lms,1,75YR44 00,0,33,,0,0,1,HR,,,,,,,,,,,,
3795,,36,2,,ms,1,75YR56 66,33,70,,0,0,0,,,,,,,,,M,,,,
3795,,36,3,,lms,1,10YR45 48,70,90,,0,0,0,,,,,,,,,M,,,,
3795,,36,4,,lms,1,25Y 54 46,90,120,,0,0,0,,,,,,,,,M,,,,
3795,,35,1,Y,msl,2,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
3795,,35,2,,fsl,2,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
3795,,35,3,,mcl,3,10YR63 00,45,60,,0,0,0,,75YR56 00,F,,,,,,M,,,,
3795,,35,4,,hcl,4,10YR54 00,60,75,,0,0,0,,75YR56 00,F,,,S,,,M,,,,
3795,,35,5,,lms,1,25Y 54 00,75,120,,0,0,0,,,,,,S,,,M,,,,
3795,,20,1,Y,fsl,2,10YR43 00,0,33,,5,0,8,HR,,,,,,,,,,,,
3795,,20,2,,mcl,3,10YR56 00,33,60,,0,0,10,HR,,,,,,,,M,,,,
3795,,20,3,,mcl,3,10YR65 00,60,85,,0,0,5,HR,,,,,,,,M,,,,
3795,,20,4,,ch,9,10YR71 00,85,105,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,15,1,Y,msl,2,10YR44 00,0,33,,3,0,6,HR,,,,,,,,,,,,
3795,,15,2,,msl,2,10YR54 56,33,45,,0,0,4,HR,,,,,,,,M,,,,
3795,,15,3,,scl,3,10YR55 00,45,60,,0,0,3,HR,,,,,,,,M,,,,
3795,,15,4,,ms,1,10YR65 00,60,120,,0,0,0,,,,,,,,,M,,,,
3795,,6,1,Y,fsl,2,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
3795,,6,2,,lfs,1,10YR54 00,30,70,,0,0,3,HR,,,,,,,,M,,,,
3795,,6,3,,lms,1,10YR66 00,70,120,,0,0,0,,,,,,,,,M,,,,
3795,,37,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3795,,37,2,,msl,2,10YR45 00,35,50,,0,0,0,,,,,,,,,M,,,,
3795,,37,3,,scl,3,10YR54 00,50,65,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
3795,,37,4,,lms,1,25Y 64 00,65,120,,0,0,0,,10YR66 00,F,,,S,,,M,,,,
3795,,2P,1,Y,mcl,3,10YR43 00,0,35,,6,0,8,HR,,,,,,,,,,,,
3795,,2P,2,,mcl,3,10YR46 00,35,77,Y,0,0,5,HR,,,,,,MDVCSB,FM,M,,,,
3795,,2P,3,,ch,9,10YR81 00,77,105,Y,0,0,10,HR,,,,,,,,P,,,,ROOTS TO 105
3795,,24,1,Y,msl,2,10YR43 00,0,34,,6,0,11,HR,,,,,,,,,,,,
3795,,24,2,,scl,3,10YR54 00,34,50,,0,0,13,HR,,,,,,,,,,,,
3795,,24,3,,scl,3,10YR54 00,50,75,,0,0,15,HR,,,,,,,,,,,,IMP FLINTS
3795,,19,1,Y,fszl,2,75YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
3795,,19,2,,fszl,2,10YR54 00,32,60,,0,0,0,,,,,,,,,M,,,,
3795,,19,3,,mzcl,3,75YR55 00,60,95,,0,0,0,,,,,,,,,M,,,,
3795,,19,4,,scl,3,10YR64 00,95,120,,0,0,0,,10YR66 00,F,,,S,,,M,,,,
3795,,14,1,Y,fsl,2,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
3795,,14,2,,scl,3,10YR44 00,30,65,,0,0,15,HR,,,,,,,,,,,,IMP FLINTS
3795,,10,1,Y,fsl,2,10YR43 00,0,33,,2,0,4,HR,,,,,,,,,,,,
3795,,10,2,,mcl,3,10YR46 00,33,60,,0,0,3,HR,,,,,,,,M,,,,
3795,,10,3,,scl,3,10YR55 00,60,115,,0,0,3,HR,,,,,,,,M,,,,
3795,,10,4,,ch,9,10YR81 00,115,120,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,1,1,Y,fsl,2,10YR43 00,0,30,,3,2,5,HR,,,,,,,,,,,,
3795,,1,2,,msl,2,10YR54 00,30,45,,0,0,8,HR,,,,,,,,M,,,,
3795,,1,3,,hcl,4,10YR55 00,45,65,,0,0,5,HR,,,,,,,,M,,,,
3795,,1,4,,scl,3,10YR55 00,65,120,,0,0,10,HR,,,,,,,,M,,,,
3795,,2,1,Y,mcl,3,75YR43 00,0,35,,2,0,3,HR,,,,,,,,,,,,
3795,,2,2,,mcl,3,10YR44 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
3795,,2,3,,msl,2,10YR54 00,55,80,,0,0,3,HR,,,,,,,,M,,,,
3795,,2,4,,scl,3,25Y 54 00,80,120,,0,0,2,HR,,,,,,,,M,,,,
3795,,1P,1,Y,msl,2,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
3795,,1P,2,,scl,3,10YR45 00,30,45,,0,0,15,HR,,,,,,MDCSB,FR,M,,,,
3795,,1P,3,,hcl,4,10YR54 55,45,65,,0,0,20,HR,,,,,,WKVCSB,FM,M,,,,
3795,,1P,4,,hcl,4,10YR64 00,65,110,,0,0,4,HR,10YR66 00,C,,,Y,MDVCSB,FM,M,,,,
3795,,1P,5,,ms,1,25Y 64 00,110,120,,0,0,0,,,,,,,SG,FR,M,,,,
3795,,12,1,Y,msl,2,10YR43 00,0,35,,6,0,8,HR,,,,,,,,,,,,
3795,,12,2,,scl,3,10YR46 00,35,60,,0,0,9,HR,,,,,,,,M,,,,
3795,,12,3,,hcl,4,10YR56 00,60,85,,0,0,4,HR,,,,,,,,M,,,,
3795,,12,4,,ch,9,10YR81 00,85,105,Y,0,0,5,HR,,,,,,,,P,,,,
3795,,4,1,Y,msl,2,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3795,,4,2,,hcl,4,10YR46 00,30,75,,0,0,9,HR,,,,,,,,M,,,,
3795,,4,3,,scl,3,10YR46 00,75,90,,0,0,10,HR,,,,,,,,M,,,,
3795,,4,4,,ch,9,10YR81 00,90,110,Y,0,0,5,HR,,,,,,,,P,,,,
