JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5295,,14,1,Y,mzcl,3,10YR53 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5295,,14,2,,hzcl,4,10YR43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
5295,,9,1,Y,mzcl,3,10YR53 00,0,25,,1,0,10,HR,,,,,,,,,,,,
5295,,9,2,,hzcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
5295,,9,3,,mzcl,3,10YR64 00,50,70,,0,0,10,HR,,,,,,,,M,,,,
5295,,9A,1,Y,mzcl,3,00ZZ00 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5295,,9A,2,,hzcl,4,00ZZ00 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
5295,,9A,3,,mzcl,3,00ZZ00 00,50,120,,0,0,10,HR,,,,,,,,M,,,,
5295,,4,1,Y,mzcl,3,10YR54 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5295,,4,2,,mzcl,3,10YR43 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
5295,,2,1,Y,mzcl,3,10YR53 00,0,25,,0,0,10,HR,,,,,,,,,,,,
5295,,2,2,,mzcl,3,10YR63 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
5295,,2,3,,hzcl,4,10YR82 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
5295,,1,1,Y,mzcl,3,10YR53 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5295,,1,2,,hzcl,4,10YR82 00,30,35,,0,0,10,HR,,,,,,,,M,,,,
5295,,5,1,Y,mzcl,3,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5295,,5,2,,hzcl,4,10YR63 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
5295,,10,1,Y,mzcl,3,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
5295,,10,2,,mzcl,3,10YR63 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
5295,,6,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
5295,,6,2,,mzcl,3,10YR63 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
5295,,6,3,,hzcl,4,00ZZ00 00,40,120,,0,0,10,HR,,,,,,,,M,,,,
5295,,18,1,Y,mzcl,3,10YR53 00,0,25,Y,2,0,14,CH,,,,,,,,,,,,
5295,,18,2,,ch,9,25Y 80 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
5295,,16,1,Y,mzcl,3,10YR54 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
5295,,16,2,,mzcl,3,10YR54 53,25,60,,0,0,3,HR,,,,,,,,M,,,,
5295,,17,1,Y,mzcl,3,10YR44 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
5295,,17,2,,ch,9,25Y 80 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
5295,,13,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
5295,,13,2,,ch,9,25Y 80 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
5295,,12,1,Y,mzcl,3,10YR44 00,0,30,,3,0,5,HR,,,,,,,,,,,,
5295,,12,2,,mzcl,3,10YR54 00,30,60,,0,0,40,CH,,,,,,,,M,,,,
5295,,12,3,,ch,9,25Y 80 00,60,70,Y,0,0,0,,,,,,,,,M,,,,
5295,,11,1,Y,mzcl,3,10YR43 00,0,30,,3,0,6,HR,,,,,,,,,,,,
5295,,11,2,,mzcl,3,10YR54 00,30,45,,0,0,35,CH,,,,,,,,M,,,,
5295,,11,3,,ch,9,25Y 80 00,45,80,,0,0,0,,,,,,,,,M,,,,
5295,,3,1,Y,mzcl,3,10YR44 54,0,35,,2,0,5,HR,,,,,,,,,,,,
5295,,3,2,,ch,9,25Y 80 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
5295,,8,1,Y,mzcl,3,10YR54 00,0,25,Y,5,0,10,HR,,,,,,,,,,,,
5295,,8,2,,ch,9,25Y 80 00,25,40,Y,0,0,0,,,,,,,,,M,,,,
5295,,7,1,Y,mzcl,3,10YR44 00,0,30,Y,5,0,12,HR,,,,,,,,,,,,
5295,,7,2,,ch,9,25Y 80 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
5295,,1P,1,Y,mzcl,3,10YR42 00,0,23,Y,6,0,1,HR,,,,,,,,,,,,
5295,,1P,2,,mzcl,3,10YR44 00,23,38,Y,0,0,25,CH,,,,,,,,M,,,,
5295,,1P,3,,ch,9,10YR82 00,38,85,Y,0,0,0,,,,,,,,,M,Y,,,
5295,,15,1,Y,mzcl,3,10YR44 00,0,25,,2,0,3,HR,,,,,,,,,,,,
5295,,15,2,,mzcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
