JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
297,,6,1,Y,c,5,25 Y44 00,0,25,,0,0,0,,,,,,,,,,,,,
297,,6,2,,c,5,25 Y54 00,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
297,,8,1,Y,hcl,4,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
297,,8,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
297,,2,1,Y,c,5,10YR42 00,0,25,,1,0,2,HR,,,,,,,,,,,,
297,,2,2,,c,5,25Y 52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
297,,14,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
297,,14,2,,c,5,25Y 62 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
297,,24,1,Y,c,5,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
297,,24,2,,c,5,25Y 62 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
297,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
297,,18,2,,c,5,25Y 62 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
297,,1P,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
297,,1P,2,,c,5,25Y 62 00,25,60,,0,0,0,,75YR68 00,M,,00MN00 00,Y,MCAB,FM,P,,,Y,
