JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16195,,1,TQ,5896,0452,PGR,2,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,SL GLEY 0
16195,,2,TQ,5881,0428,PGR,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,3,TQ,5874,0442,RGR,1,N,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,4,TQ,5864,0418,PGR,,,25,,2,2,160,114,46,4,2,,,,,,,,2,WD,SEE 3P
16195,,5,TQ,5863,0404,PGR,2,S,30,70,3,3A,,,0,0,,,,,,,,,3A,WE,
16195,,7,TQ,5875,0408,PGR,2,N,0,,2,1,119,105,5,-5,3A,,,,,,,,3A,DR,
16195,,8,TQ,5886,0392,PGR,,,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,9,TQ,5884,0381,PGR,,,0,23,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,10,TQ,5888,0363,PGR,,,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,11,TQ,5924,0380,PGR,,,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,12,TQ,5951,0348,PGR,,,0,23,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,13,TQ,5969,0363,ARA,,,25,65,3,3A,,,0,0,,,,,,,,,3A,WE,
16195,,14,TQ,5988,0375,PGR,,,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,15,TQ,5960,0380,ARA,2,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,16,TQ,5937,0380,ARA,1,NW,28,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,17,TQ,5952,0400,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,18,TQ,5938,0405,PGR,2,E,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,19,TQ,5908,0392,PGR,3,S,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,20,TQ,5902,0405,PGR,1,S,30,55,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 1P
16195,,21,TQ,5900,0420,PGR,3,E,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,22,TQ,5913,0424,PGR,1,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 2P
16195,,23,TQ,5923,0434,PGR,2,E,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,24,TQ,5888,0380,PGR,2,S,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16195,,1P,TQ,5902,0405,PGR,2,S,28,52,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 90 AUG 120
16195,,2P,TQ,5913,0424,PGR,,,0,14,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 50 AUG 70
16195,,3P,TQ,5865,0418,PGR,,,28,73,3,3A,146,119,32,9,2,,,,,,,,3A,WE,PIT 90 AUG 120
16195,,6,TQ,5863,0391,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
