JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4395,,65,1,Y,c,5,10YR54 00,0,30,,0,0,2,SLST,10YR66 00,F,,,,,,,,,,
4395,,65,2,,c,5,10YR56 00,30,50,,0,0,5,CH,10YR66 00,C,,00MN00 00,,,,M,,,,
4395,,64,1,Y,c,5,10YR54 00,0,30,,0,0,2,SLST,,,,,,,,,,,,
4395,,70,1,Y,c,5,10YR54 00,0,30,,0,0,1,SLST,10YR66 00,F,,,,,,,,,,
4395,,71,1,Y,c,5,10YR54 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
4395,,72,1,Y,c,5,10YR54 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
4395,,72,2,,c,5,10YR56 00,30,60,,0,0,5,SLST,10YR66 00,F,,00MN00 00,,,,M,,,,
4395,,83,1,Y,c,5,10YR54 00,0,30,,0,0,1,SLST,,,,,,,,,,,,
4395,,84,1,Y,c,5,10YR46 00,0,20,,0,0,1,SLST,,,,,,,,,,,,
4395,,84,2,,c,5,10YR56 00,20,65,,0,0,15,SLST,10YR66 00,F,,00MN00 00,,,,M,,,Y,
4395,,79,1,Y,c,5,10YR54 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
4395,,2P,1,Y,c,5,10YR43 00,0,25,,1,1,2,SLST,,,,,,,,,,,,
4395,,2P,2,,c,5,10YR44 00,25,40,,0,0,25,SLST,,,,,,,,M,,,,
4395,,2P,3,,c,5,25Y 56 00,40,60,,0,0,43,SLST,,,,,,,,M,,,,
4395,,2P,4,,c,5,25Y 56 00,60,100,,0,0,99,SLST,,,,,,,,M,,,,
4395,,69,1,Y,c,5,10YR54 00,0,10,,0,0,1,SLST,,,,,,,,,,,,
4395,,69,2,,c,5,10YR64 00,10,60,,0,0,1,SLST,10YR66 58,C,,00MN00 00,Y,,,P,Y,,Y,
4395,,76,1,Y,c,5,10YR54 00,0,10,,0,0,1,SLST,,,,,,,,,,,,
4395,,76,2,,c,5,10YR64 00,10,60,,0,0,1,SLST,10YR66 58,C,,00MN00 00,Y,,,P,Y,,Y,
4395,,82,1,Y,c,5,10YR54 00,0,20,,0,0,1,SLST,10YR66 00,F,,00MN00 00,,,,,,,,
4395,,82,2,,c,5,10YR64 00,20,60,,0,0,1,SLST,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
4395,,50,1,Y,c,5,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
4395,,50,2,,c,5,10YR44 00,25,60,,0,0,10,SLST,,,,,,,,M,,,,
4395,,50,3,,c,5,10YR46 00,60,80,,0,0,99,SLST,,,,,,,,M,,,,
4395,,15,1,Y,c,5,10YR33 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
4395,,15,2,,c,5,10YR44 00,25,35,,0,0,10,SLST,,,,,,,,M,,,,
4395,,15,3,,c,5,10YR53 00,35,80,,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
4395,,24,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,24,2,,c,5,10YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4395,,24,3,,c,5,25Y 53 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4395,,23,1,Y,c,5,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
4395,,23,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
4395,,23,3,,c,5,25Y 62 53,40,80,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
4395,,31,1,Y,c,5,10YR44 00,0,30,,0,0,0,,10YR46 00,C,,,,,,,,,,
4395,,31,2,,c,5,25Y 53 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
4395,,40,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,40,2,,c,5,10YR56 00,25,60,,0,0,0,,,,,,,,,M,,,,
4395,,40,3,,c,5,10YR46 00,60,80,,0,0,5,SLST,,,,,,,,M,,,,
4395,,40,4,,c,5,10YR56 00,80,100,,0,0,35,SLST,,,,,,,,M,,,,
4395,,41,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,41,2,,c,5,10YR46 00,25,40,,0,0,2,SLST,,,,,,,,M,,,,
4395,,41,3,,c,5,25Y 53 62,40,90,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
4395,,33,1,Y,c,5,10YR44 00,0,25,,0,0,0,,75YR46 00,C,,,,,,,,,,
4395,,33,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4395,,33,3,,c,5,10YR62 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
4395,,42,1,Y,c,5,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4395,,42,2,,c,5,25Y 56 54,30,60,,0,0,0,,10YR56 00,C,,,,,,M,,,,
4395,,42,3,,c,5,25Y 53 00,60,80,,0,0,5,SLST,10YR68 00,C,,,Y,,,M,,,Y,
4395,,51,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,51,2,,c,5,25Y 53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4395,,51,3,,c,5,25Y 53 62,45,80,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4395,,52,1,Y,c,5,10YR42 00,0,12,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4395,,52,2,,c,5,10YR53 52,12,70,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
4395,,75,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4395,,75,2,,c,5,10YR56 00,30,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4395,,75,3,,c,5,25Y 56 54,70,90,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
4395,,81,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,81,2,,c,5,10YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
4395,,81,3,,c,5,10YR56 58,55,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
4395,,85,1,Y,c,5,10YR44 00,0,20,,0,0,2,CH,,,,,,,,,,,,
4395,,85,2,,c,5,10YR56 00,20,35,,0,0,0,,,,,,,,,M,,,,
4395,,85,3,,c,5,10YR53 00,35,60,,0,0,2,CH,10YR68 00,C,,,Y,,,M,,,Y,
4395,,86,1,Y,c,5,10YR43 00,0,25,,0,0,2,CH,,,,,,,,,,,,
4395,,86,2,,c,5,10YR46 00,25,50,,0,0,10,CH,,,,,,,,M,,,,
4395,,86,3,,c,5,10YR66 00,50,60,,0,0,99,CH,,,,,,,,M,,,,
4395,,87,1,Y,c,5,10YR44 00,0,25,,0,0,2,CH,,,,,,,,,,,,
4395,,87,2,,c,5,10YR46 00,25,50,,0,0,10,CH,,,,,,,,M,,,,
4395,,74,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,74,2,,c,5,10YR46 00,25,40,,0,0,5,CH,,,,,,,,M,,,,
4395,,74,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4395,,59,1,Y,c,5,10YR44 00,0,25,,0,0,2,CH,,,,,,,,,,,,
4395,,59,2,,c,5,10YR46 56,25,70,,0,0,5,CH,,,,,,,,M,,,,
4395,,60,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,60,2,,c,5,10YR56 00,25,40,,0,0,3,CH,,,,,,,,M,,,,
4395,,60,3,,c,5,10YR53 00,40,70,,0,0,2,CH,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
4395,,67,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,67,2,,c,5,10YR46 00,25,50,,0,0,10,CH,,,,,,,,M,,,,
4395,,8,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,16,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,17,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,25,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,25,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
4395,,25,3,,c,5,25 Y54 00,60,90,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,Y,,Y,
4395,,34,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,35,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,43,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,43,2,,c,5,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
4395,,43,3,,c,5,10YR53 54,50,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
4395,,44,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,45,1,Y,c,5,10YR42 00,0,35,,1,0,5,SLST,,,,,,,,,,,,
4395,,53,1,Y,c,5,10YR42 00,0,25,,1,0,5,SLST,,,,,,,,,,,,
4395,,54,1,Y,c,5,10YR42 00,0,20,,1,0,5,SLST,,,,,,,,,,,,
4395,,73,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,73,2,,c,5,10YR54 00,25,60,,0,0,5,SLST,,,,,,,,M,,,,
4395,,73,3,,c,5,10YR54 53,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,
4395,,78,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,78,2,,c,5,10YR54 00,25,30,,0,0,10,SLST,,,,,,,,M,,,,
4395,,77,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4395,,77,2,,c,5,10YR54 00,25,30,,0,0,10,SLST,,,,,,,,M,,,,
4395,,1P,1,Y,c,5,10YR42 00,0,18,,1,0,5,SLST,,,,,,,,,,,,
4395,,1P,2,,c,5,10YR44 00,18,30,,0,0,30,SLST,,,,,,MFSAB,FR,G,,,,
4395,,1P,3,,c,5,10YR44 00,30,100,,0,0,99,SLST,,,,,,,,M,,,,
