JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
897,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,H1.Q.LMS
897,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
897,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,4,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,2,,
897,,,SE,CER,,,,,,,,,2,,NE,,,,,,,,,2,,
897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,,,NA,,,,,,,,,4,,
897,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
897,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,4,,
897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3A,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
897,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
