JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9093,,11,1,Y,mzcl,3,10YR51 00,0,26,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9093,,11,2,,c,5,10YR51 00,26,32,,0,0,0,,75YR58 00,M,,,Y,,,m,,,,
9093,,11,3,,c,5,10YR61 62,32,95,,0,0,0,,75YR58 00,M,,,Y,,,m,,,Y,
9093,,10,1,Y,mzcl,3,10YR41 00,0,26,,0,0,0,,,,,,,,,,,,,
9093,,10,2,,hzcl,4,10YR51 00,26,33,,0,0,0,,75YR58 00,C,,,Y,,,m,,,,
9093,,10,3,,c,5,10YR41 51,33,48,,0,0,0,,75YR58 00,C,,,Y,,,m,,,,
9093,,10,4,,c,5,10YR62 61,48,90,,0,0,0,,75YR58 00,C,,,Y,,,p,,,Y,
9093,,5,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,5,2,,mzcl,3,10YR41 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,m,,,,
9093,,5,3,,c,5,10YR62 00,45,50,,0,0,0,,75YR58 00,C,,,Y,,,m,,,Y,
9093,,1,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9093,,1,2,,hzcl,4,10YR44 00,28,44,,0,0,0,,,,,,,,,m,,,,
9093,,1,3,,c,5,10YR42 00,44,52,,0,0,0,,10YR58 66,C,,,Y,,,m,,,,
9093,,1,4,,c,5,10YR63 00,52,90,,0,0,0,,75YR58 00,C,,,Y,,,p,,,Y,
9093,,39,1,Y,mzcl,3,10YR42 00,0,29,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
9093,,39,2,,hzcl,4,10YR61 62,29,50,,0,0,5,HR,75YR58 00,M,,,Y,,,m,,,,
9093,,39,3,,hcl,4,10YR42 00,50,67,,0,0,10,GH,75YR58 00,M,,,Y,,,m,,,,
9093,,39,4,,c,5,10YR42 00,67,75,,0,0,10,GH,75YR58 00,M,,,Y,,,m,,,,
9093,,39,5,,c,5,25Y 71 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,p,,,Y,
9093,,38,1,Y,mzcl,3,75YR33 00,0,24,,0,0,0,,,,,,,,,,,,,
9093,,38,2,,mcl,3,25Y 62 00,24,70,,0,0,40,ZR,00ZZ00 00,,,00ZZ00 00,,,,m,,,,
9093,,33,1,Y,mzcl,3,75YR34 00,0,23,,0,0,8,HR,,,,,,,,m,,,,
9093,,33,2,,mcl,3,25Y 62 00,23,70,,0,0,40,ZR,,,,,,,,m,,,,
9093,,42,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,42,2,,mcl,3,10YR44 00,25,54,,0,0,10,ZR,,,,,,,,m,,,,
9093,,42,3,,mcl,3,10YR52 46,54,120,,0,0,25,ZR,,,,,,,,m,,,,
9093,,41,1,Y,mzcl,3,10YR42 00,0,36,,0,0,0,,75YR58 00,F,,,,,,,,,,
9093,,41,2,,hcl,4,10YR53 00,36,52,,0,0,0,,75YR58 00,C,,,Y,,,m,,,,
9093,,41,3,,c,5,10YR61 62,52,120,,0,0,0,,75YR58 00,M,,,Y,,,p,,,Y,
9093,,36,1,Y,hzcl,3,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
9093,,36,2,,hcl,4,75YR43 00,27,43,,0,0,2,HR,,,,,,,,m,,,,
9093,,36,3,,hcl,4,10YR63 00,43,60,,0,0,40,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,37,1,Y,mzcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9093,,37,2,,mcl,3,75YR43 00,20,39,,0,0,0,,,,,,,,,m,,,,
9093,,37,3,,hcl,4,10YR53 00,39,62,,0,0,5,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,37,4,,c,5,10YR53 00,62,69,,0,0,20,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,37,5,,c,5,25Y 61 62,69,75,,0,0,40,ZR,10YR58 00,C,,,Y,,,p,,,Y,
9093,,30,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,30,2,,hcl,4,75YR43 00,25,32,,0,0,0,,,,,,,,,m,,,,
9093,,30,3,,hcl,4,75YR43 00,32,45,,0,0,10,ZR,75YR58 00,F,,,,,,m,,,,
9093,,30,4,,c,5,25Y 61 62,45,60,,0,0,40,ZR,75YR58 00,C,,,Y,,,m,,,,
9093,,30,5,,c,5,25Y 61 00,60,120,,0,0,40,ZR,75YR58 00,M,,,Y,,,m,,,,
9093,,29,1,Y,mcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
9093,,29,2,,hcl,4,10YR42 53,28,42,,0,0,0,,75YR58 00,C,,,Y,,,m,,,,
9093,,29,3,,hcl,4,25Y 62 00,42,70,,0,0,10,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,23,1,Y,hzcl,4,75YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
9093,,23,2,,hcl,4,25Y 62 00,24,50,,0,0,20,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,23,3,,c,5,25Y 62 00,50,120,,0,0,20,ZR,10YR58 00,C,,,Y,,,p,,,,
9093,,24,1,Y,hzcl,4,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
9093,,24,2,,hcl,4,25Y 62 00,29,50,,0,0,20,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,25,1,Y,hzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,25,2,,hcl,4,75YR46 00,25,50,,0,0,0,,,,,,,,,m,,,,
9093,,25,3,,hcl,4,25Y 62 00,50,65,,0,0,5,ZR,10YR58 00,M,,,Y,,,m,,,,
9093,,18,1,Y,hzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9093,,18,2,,c,5,25Y 62 00,30,50,,0,0,40,ZR,10YR58 00,C,,,Y,,,m,,,,
9093,,17,1,Y,hzcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,17,2,,c,5,10YR62 63,25,36,,0,0,0,,10YR58 00,C,,,Y,,,m,,,,
9093,,17,3,,c,5,25Y 63 00,36,120,,0,0,0,,10YR58 00,M,,,Y,,,p,,,Y,
9093,,15,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,75YR58 00,F,,,,,,,,,,
9093,,15,2,,hcl,4,10YR42 00,35,45,,0,0,0,,75YR58 00,F,,,,,,m,,,,
9093,,15,3,,c,5,25Y 61 62,45,55,,0,0,0,,10YR58 00,C,,,Y,,,m,,,,
9093,,15,4,,c,5,25Y 61 62,55,120,,0,0,0,,10YR58 00,M,,,Y,,,p,,,Y,
9093,,16,1,Y,hzcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
9093,,16,2,,c,5,25Y 63 00,32,50,,0,0,40,ZR,10YR58 00,M,,,Y,,,m,,,,
9093,,12,1,Y,mzcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,12,2,,c,5,10YR51 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
9093,,12,3,,c,5,75YR51 00,40,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
9093,,7,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
9093,,7,2,,c,5,10YR51 00,25,45,,0,0,10,ZR,10YR56 00,C,,,Y,,,M,,,,
9093,,7,3,,c,5,10YR53 00,45,120,,0,0,5,ZR,10YR58 00,C,,,Y,,,P,Y,,Y,
9093,,6,1,Y,zc,3,10YR53 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
9093,,6,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
9093,,6,3,,c,5,10YR51 00,40,60,,0,0,2,ZR,10YR58 00,M,,,Y,,,P,Y,,Y,
9093,,6,4,,c,5,10YR53 51,60,120,,0,0,35,ZR,,,,,Y,,,M,,,Y,
9093,,3,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9093,,3,2,,c,5,10YR53 51,25,120,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
9093,,4,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
9093,,4,2,,hzcl,4,10YR53 00,35,60,,0,0,20,ZR,10YR68 00,C,,,Y,,,M,,,,
9093,,4,3,,c,5,10YR53 51,60,120,,0,0,5,ZR,10YR68 00,M,,,Y,,,P,,,Y,
9093,,2,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
9093,,2,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,m,,,,
9093,,2,3,,c,5,25Y 64 00,50,120,,0,0,15,SLST,75YR58 00,M,,,Y,,,p,,,Y,
9093,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9093,,27,2,,mcl,3,10YR44 00,30,60,,0,0,10,ZR,,,,,,,,M,,,,
9093,,27,3,,mzcl,3,10YR54 53,60,120,,0,0,40,ZR,,,,,,,,M,,,,
9093,,26,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9093,,26,2,,mcl,3,10YR44 00,30,50,,0,0,15,ZR,,,,,,,,M,,,,
9093,,26,3,,mcl,3,10YR53 00,50,120,,0,0,30,ZR,,,,,,,,M,,,,
9093,,20,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9093,,20,2,,mcl,3,10YR44 00,30,55,,0,0,15,ZR,,,,,,,,M,,,,
9093,,20,3,,mcl,3,10YR44 00,55,120,,0,0,40,ZR,,,,,,,,M,,,,
9093,,19,1,Y,mcl,3,10YR43 00,0,40,,0,0,3,ZR,,,,,,,,,,,,
9093,,19,2,,mcl,3,10YR44 00,40,120,,0,0,40,ZR,,,,,,,,M,,,,
9093,,32,1,Y,mcl,3,10YR44 00,0,40,,0,0,3,ZR,,,,,,,,,,,,
9093,,32,2,,mcl,3,10YR51 00,40,120,,0,0,40,ZR,10YR56 00,C,,,Y,,,M,,,,
9093,,13A,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
9093,,13A,2,,mzcl,3,10YR44 00,25,55,,0,0,25,ZR,,,,,,,,G,,,,
9093,,13A,3,,mcl,3,10YR51 00,55,120,,0,0,50,ZR,,,,,,,,G,,,,
9093,,13B,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,ZR,10YR46 00,F,,,,,,,,,,
9093,,13B,2,,hzcl,4,25Y 52 00,30,120,,0,0,0,,,,,,,,,M,,,,
9093,,14,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
9093,,14,2,,mzcl,3,10YR51 54,30,120,,0,0,60,ZR,,,,,,,,M,,,,
9093,,21,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,ZR,,,,,,,,,,,,
9093,,21,2,,hcl,4,10YR53 00,30,80,,0,0,60,ZR,,,,,,,,M,,,,
9093,,22,1,Y,mcl,3,10YR43 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
9093,,22,2,,mcl,3,10YR51 54,25,80,,0,0,65,ZR,,,,,,,,M,,,,
9093,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9093,,28,2,,hcl,4,10YR56 54,30,70,,0,0,35,ZR,,,,,,,,M,,,,
9093,,34,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
9093,,34,2,,hcl,4,10YR54 53,25,120,,0,0,60,ZR,,,,,,,,M,,,,
9093,,35,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,ZR,,,,,,,,,,,,
9093,,35,2,,hcl,4,75YR46 00,25,50,,0,0,30,ZR,10YR51 00,F,,,,,,M,,,,
9093,,35,3,,hcl,4,10YR53 00,50,120,,0,0,50,ZR,,,,,,,,M,,,,
9093,,40,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
9093,,40,2,,hcl,4,10YR53 46,30,90,,0,0,60,ZR,,,,,,,,M,,,,
