JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
24193,,41,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24193,,41,2,,mcl,3,10YR44 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
24193,,40,1,Y,mcl,3,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
24193,,40,2,,mcl,3,10YR44 00,35,50,,0,0,50,HR,,,,,,,,M,,,,
24193,,39,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
24193,,39,2,,mcl,3,10YR44 00,25,45,,0,0,15,HR,,,,,,,,M,,,,
24193,,39,3,,mcl,3,10YR44 00,45,50,,0,0,40,HR,,,,,,,,M,,,,
24193,,38,1,Y,mzcl,3,10YR43 00,0,33,,0,0,10,HR,,,,,,,,,,,,
24193,,38,2,,mcl,3,10YR44 00,33,45,,0,0,15,HR,,,,,,,,M,,,,
24193,,38,3,,mcl,3,10YR44 00,45,50,,0,0,40,HR,,,,,,,,M,,,,
24193,,37,1,Y,mzcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
24193,,37,2,,mcl,3,10YR44 00,28,40,,0,0,50,HR,,,,,,,,M,,,,
24193,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24193,,36,2,,mcl,3,10YR44 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
24193,,36,3,,mcl,3,10YR44 00,40,45,,0,0,50,HR,,,,,,,,M,,,,
24193,,35,1,Y,mzcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
24193,,35,2,,mcl,3,10YR44 00,35,45,,0,0,25,HR,,,,,,,,M,,,,
24193,,35,3,,mcl,3,10YR44 00,45,50,,0,0,50,HR,,,,,,,,M,,,,
24193,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24193,,34,2,,mcl,3,10YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
24193,,33,1,Y,mcl,3,10YR43 00,0,35,,0,0,25,HR,,,,,,,,,,,,
24193,,33,2,,mcl,3,10YR44 00,35,50,,0,0,60,HR,,,,,,,,M,,,,
24193,,33,3,,mcl,3,00ZZ00 00,50,51,,0,0,60,HR,,,,,,,,M,,,,
24193,,42,1,Y,mcl,3,10YR43 00,0,38,,0,0,15,HR,,,,,,,,,,,,
24193,,42,2,,mcl,3,10YR44 00,38,42,,0,0,50,HR,,,,,,,,M,,,,
24193,,43,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
24193,,43,2,,mcl,3,10YR44 00,35,43,,0,0,25,HR,,,,,,,,M,,,,
24193,,43,3,,mcl,3,10YR44 00,43,45,,0,0,50,HR,,,,,,,,M,,,,
24193,,44,1,Y,mcl,3,10YR43 00,0,33,,0,0,10,HR,,,,,,,,,,,,
24193,,44,2,,mcl,3,10YR44 00,33,39,,0,0,15,HR,,,,,,,,M,,,,
24193,,44,3,,mcl,3,10YR44 00,39,41,,0,0,40,HR,,,,,,,,M,,,,
24193,,45,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
24193,,45,2,,mcl,3,10YR44 00,30,34,,0,0,15,HR,,,,,,,,M,,,,
24193,,45,3,,mcl,3,10YR44 00,34,40,,0,0,40,HR,,,,,,,,M,,,,
24193,,46,1,Y,mcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
24193,,46,2,,mcl,3,10YR44 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
24193,,46,3,,mcl,3,10YR44 00,45,55,,0,0,40,HR,,,,,,,,M,,,,
24193,,47,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
24193,,47,2,,mcl,3,10YR44 00,25,48,,0,0,10,HR,,,,,,,,M,,,,
24193,,47,3,,mcl,3,10YR44 00,48,50,,0,0,40,HR,,,,,,,,M,,,,
24193,,52,1,Y,mcl,3,10YR43 00,0,33,,0,0,8,HR,,,,,,,,,,,,
24193,,52,2,,mcl,3,10YR44 00,33,45,,0,0,10,HR,,,,,,,,M,,,,
24193,,52,3,,mcl,3,10YR44 00,45,50,,0,0,40,HR,,,,,,,,M,,,,
24193,,51,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
24193,,51,2,,mcl,3,10YR44 00,30,60,,0,0,8,HR,,,,,,,,M,,,,
24193,,51,3,,hcl,4,75YR56 00,60,77,,0,0,10,HR,,,,,,,,M,,,,
24193,,51,4,,hcl,4,75YR56 00,77,80,,0,0,30,HR,,,,,,,,M,,,,
24193,,53,1,Y,mcl,3,10YR43 00,0,38,,0,0,8,HR,,,,,,,,,,,,
24193,,53,2,,mzcl,3,10YR44 00,38,53,,0,0,10,HR,,,,,,,,M,,,,
24193,,53,3,,mcl,3,10YR44 00,53,55,,0,0,40,HR,,,,,,,,M,,,,
24193,,50,1,Y,mcl,3,10YR43 00,0,35,,0,0,8,HR,,,,,,,,,,,,
24193,,50,2,,mcl,3,10YR44 00,35,48,,0,0,8,HR,,,,,,,,M,,,,
24193,,50,3,,mcl,3,10YR44 00,48,50,,0,0,50,HR,,,,,,,,M,,,,
24193,,49,1,Y,mcl,3,10YR43 00,0,35,,0,0,12,HR,,,,,,,,,,,,
24193,,49,2,,mcl,3,10YR44 00,35,40,,0,0,40,HR,,,,,,,,M,,,,
24193,,48,1,Y,mcl,3,10YR43 00,0,40,,0,0,15,HR,,,,,,,,,,,,
24193,,48,2,,mcl,3,10YR44 00,40,50,,0,0,50,HR,,,,,,,,M,,,,
24193,,54,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
24193,,54,2,,mcl,3,40YR44 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
24193,,3P,1,Y,mcl,3,10YR43 00,0,32,,0,0,23,HR,,,,,,,,,,,,
24193,,3P,2,,mcl,3,10YR44 00,32,42,,0,0,47,HR,,,,,,,FR,M,,,,
24193,,3P,3,,c,5,75YR56 00,42,68,,0,0,65,HR,,,,,,,FR,M,,,,
24193,,3P,4,,c,5,75YR56 58,68,120,,0,0,55,HR,,,,,,,FR,M,,,,
24193,,6,1,Y,mzcl,3,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
24193,,6,2,,hzcl,4,10YR54 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
24193,,6,3,,c,5,10YR56 00,45,55,,0,0,15,HR,,,,,,,,M,,,,
24193,,6,4,,c,5,10YR56 00,55,65,,0,0,30,HR,,,,,,,,M,,,,
24193,,5,1,Y,mzcl,3,10YR43 00,0,18,,1,0,9,HR,,,,,,,,,,,,
24193,,5,2,,c,5,75YR46 00,18,45,,0,0,20,HR,,,,,,,,M,,,,
24193,,5,3,,c,5,10YR56 00,45,70,,0,0,10,HR,,,,,,,,M,,,,
24193,,4,1,Y,mzcl,3,10YR43 00,0,20,,1,0,5,HR,,,,,,,,,,,,
24193,,4,2,,hcl,4,10YR44 00,20,40,,0,0,4,HR,,,,,,,,M,,,,
24193,,4,3,,c,5,25Y 56 00,40,85,,0,0,2,HR,,,,,,,,M,,,,
24193,,4,4,,hcl,4,25Y 56 00,85,92,,0,0,20,HR,,,,,,,,M,,,,
24193,,3,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,3,2,,mzcl,3,10YR44 00,27,65,,0,0,2,HR,,,,,,,,M,,,,
24193,,3,3,,c,5,10YR56 00,65,80,,0,0,25,HR,,,,,,,,M,,,,
24193,,2,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,2,2,,hzcl,4,10YR44 00,27,38,,0,0,2,HR,,,,,,,,M,,,,
24193,,2,3,,hzcl,4,10YR54 00,38,68,,0,0,0,,10YR63 00,C,,,,,,M,,,,
24193,,2,4,,c,5,10YR56 00,68,120,,0,0,5,HR,,,,,,,,M,,,,
24193,,1,1,Y,mzcl,3,10YR43 00,0,20,,0,0,4,HR,,,,,,,,,,,,
24193,,1,2,,hzcl,4,10YR44 00,20,45,,0,0,0,,,,,,,,,M,,,,
24193,,1,3,,c,5,10YR56 00,45,80,,0,0,5,HR,,,,,,,,M,,,,
24193,,7,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,7,2,,hcl,4,10YR44 00,27,45,,0,0,6,HR,,,,,,,,M,,,,
24193,,7,3,,c,5,10YR56 00,45,90,,0,0,2,HR,,,,,,,,M,,,,
24193,,7,4,,c,5,10YR56 00,90,100,,0,0,15,HR,,,,,,,,M,,,,
24193,,8,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,8,2,,mzcl,3,10YR44 00,27,50,,0,0,4,HR,,,,,,,,M,,,,
24193,,8,3,,c,5,10YR56 00,50,85,,0,0,20,HR,,,,,,,,M,,,,
24193,,9,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
24193,,9,2,,c,5,10YR56 00,25,50,,0,0,4,HR,,,,,,,,M,,,,
24193,,9,3,,c,5,10YR56 00,50,80,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
24193,,10,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,10,2,,c,5,10YR44 00,27,45,,0,0,2,HR,,,,,,,,M,,,,
24193,,10,3,,c,5,10YR56 00,45,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
24193,,16,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,16,2,,hzcl,4,10YR44 00,27,50,,0,0,4,HR,,,,,,,,M,,,,
24193,,16,3,,hzcl,4,10YR54 00,50,70,,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
24193,,16,4,,hzcl,4,10YR54 00,70,120,,0,0,2,HR,10YR56 00,C,,,,,,M,,,,
24193,,15,1,Y,mzcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
24193,,15,2,,hzcl,4,10YR44 00,27,40,,0,0,0,,,,,,,,,M,,,,
24193,,15,3,,c,5,10YR56 00,40,60,,0,0,0,,,,,,,,,M,,,,
24193,,15,4,,c,5,10YR56 00,60,68,,0,0,8,HR,,,,,,,,M,,,,
24193,,15,5,,c,5,10YR52 54,68,90,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
24193,,15,6,,c,5,10YR56 00,90,120,,0,0,8,HR,,,,,Y,,,M,,,,
24193,,14,1,Y,mzcl,3,10YR43 00,0,29,,0,0,4,HR,,,,,,,,,,,,
24193,,14,2,,hzcl,4,10YR44 00,29,40,,0,0,0,,,,,,,,,M,,,,
24193,,14,3,,hzcl,4,10YR44 00,40,50,,0,0,8,HR,,,,,,,,M,,,,
24193,,14,4,,c,5,10YR56 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
24193,,12,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
24193,,12,2,,hzcl,4,10YR54 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
24193,,12,3,,hzcl,4,10YR54 00,50,60,,0,0,12,HR,,,,,,,,M,,,,
24193,,1P,1,Y,mzcl,3,10YR43 53,0,30,,0,0,3,HR,,,,,,,,,,,,
24193,,1P,2,,hzcl,4,10YR56 00,30,49,,0,0,20,HR,,,,,,MDCSAB,FM,M,Y,,,
24193,,1P,3,,zc,5,75YR54 56,49,72,,0,0,3,HR,,,,,,MDCSAB,FM,M,Y,,,
24193,,1P,4,,c,5,10YR56 00,72,120,,0,0,20,HR,,,,,,MDCSAB,FM,M,Y,,,
24193,,2P,1,Y,mzcl,3,10YR43 00,0,28,,3,0,10,HR,,,,,,,,,,,,
24193,,2P,2,,mzcl,3,10YR44 00,28,43,,0,0,50,HR,,,,,,,,M,,,,
24193,,2P,3,,mcl,3,10YR56 00,43,58,,0,0,56,HR,,,,,,,,M,,,,
24193,,32,1,Y,mzcl,3,10YR33 00,0,25,Y,0,0,8,HR,,,,,,,,,,,,
24193,,32,2,,hcl,4,10YR73 00,25,65,Y,0,0,40,CH,,,,,,,,M,,,,
24193,,31,1,Y,mzcl,3,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
24193,,31,2,,hzcl,4,10YR54 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
24193,,30,1,Y,mzcl,3,10YR33 00,0,20,,0,0,7,HR,,,,,,,,,,,,
24193,,30,2,,hzcl,4,10YR54 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
24193,,29,1,Y,mzcl,3,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
24193,,29,2,,hzcl,4,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
24193,,28,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,28,2,,mzcl,3,10YR54 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
24193,,27,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,27,2,,mzcl,3,10YR54 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
24193,,27,3,,c,5,75YR68 00,65,90,,0,0,2,HR,,,,,,,,M,,,Y,
24193,,26,1,Y,mzcl,3,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
24193,,26,2,,mzcl,3,10YR54 00,25,40,,0,0,7,HR,,,,,,,,M,,,,
24193,,25,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,25,2,,mzcl,3,10YR54 00,25,120,,0,0,2,HR,,,,,,,,M,,,,
24193,,24,1,Y,mzcl,3,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
24193,,24,2,,hzcl,4,10YR54 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
24193,,17,1,Y,mzcl,3,10YR33 00,0,25,,0,0,7,HR,,,,,,,,,,,,
24193,,17,2,,hzcl,4,10YR54 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
24193,,18,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,18,2,,mzcl,3,10YR54 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
24193,,18,3,,hcl,4,75YR68 00,55,75,,0,0,2,HR,,,,,,,,M,,,,
24193,,19,1,Y,mzcl,3,10YR33 00,0,25,,0,0,3,HR,,,,,,,,,,,,
24193,,19,2,,hzcl,4,75YR54 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
24193,,20,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,20,2,,hzcl,4,75YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
24193,,20,3,,zc,5,75YR56 00,45,60,,0,0,2,HR,,,,,,,,M,,,,
24193,,21,1,Y,mzcl,3,10YR33 00,0,20,,0,0,5,HR,,,,,,,,,,,,
24193,,21,2,,hzcl,4,75YR54 00,20,40,,0,0,1,HR,,,,,,,,M,,,,
24193,,21,3,,zc,5,75YR56 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
24193,,23,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,23,2,,hzcl,4,10YR54 00,25,65,,0,0,3,HR,,,,,,,,M,,,,
24193,,23,3,,zc,5,10YR54 00,65,90,,0,0,5,HR,,,,,,,,M,,,,
24193,,22,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,22,2,,hzcl,4,10YR56 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
24193,,22,3,,zc,5,10YR56 00,80,120,,0,0,4,HR,,,,,,,,M,,,,
24193,,13,1,Y,mzcl,3,10YR33 00,0,25,,0,0,5,HR,,,,,,,,,,,,
24193,,13,2,,hzcl,4,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
24193,,13,3,,zc,5,10YR56 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
24193,,11,1,Y,mzcl,3,10YR33 00,0,25,,0,0,8,HR,,,,,,,,,,,,
24193,,11,2,,hzcl,4,10YR56 00,25,60,,0,0,3,HR,,,,,,,,M,,,,
24193,,11,3,,zc,5,10YR56 00,60,80,,0,0,3,HR,,,,,,,,M,,,,
