JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4791,,58,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,67,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,67,2,,mcl,3,10YR44 00,30,45,,0,0,20,ZR,,,,,,,,,,,,
4791,,68,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,68,2,,mcl,3,10YR44 00,30,40,,0,0,20,ZR,,,,,,,,,,,,
4791,,61,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,61,2,,hcl,4,10YR56 00,30,45,,0,0,2,ZR,,,,,,,,,,,,
4791,,61,3,,hcl,4,10YR54 00,45,75,,0,0,10,ZR,,,,,,,,,,,,
4791,,60,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,60,2,,mcl,3,10YR56 00,30,45,,0,0,0,,,,,,,,,,,,,
4791,,60,3,,hcl,4,10YR54 00,45,55,,0,0,10,ZR,,,,,,,,,,,,
4791,,59,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,59,2,,mcl,3,10YR56 00,30,45,,0,0,3,ZR,,,,,,,,,,,,
4791,,59,3,,hcl,4,10YR54 00,45,55,,0,0,10,ZR,,,,,,,,,,,,
4791,,51,1,Y,mcl,3,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
4791,,51,2,,hcl,4,10YR56 00,40,55,,0,0,10,ZR,,,,,,,,,,,,
4791,,52,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,52,2,,mcl,3,10YR56 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,52,3,,hcl,4,10YR64 00,50,70,,0,0,5,ZR,,,,,,,,,,,,
4791,,53,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,53,2,,mcl,3,10YR56 00,30,45,,0,0,10,ZR,,,,,,,,,,,,
4791,,54,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,54,2,,hcl,4,10YR56 00,30,60,,0,0,5,ZR,,,,,,,,,,,,
4791,,54,3,,c,5,10YR64 00,60,75,,0,0,10,ZR,,,,,,,,,,,,
4791,,13,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4791,,14,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,15,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,16,1,Y,mcl,3,75YR46 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
4791,,16,2,,mcl,3,75YR46 00,45,60,,0,0,20,ZR,,,,,,,,,,,,
4791,,29,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,28,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,27,1,Y,mcl,3,75YR46 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,27,2,,hcl,4,75YR56 00,50,70,,0,0,0,,,,,,,,,,,,,
4791,,37,1,Y,mcl,3,75YR46 00,0,58,,0,0,2,ZR,,,,,,,,,,,,
4791,,37,2,,hcl,4,10YR66 00,58,80,,0,0,5,ZR,,,,,,,,,,,,
4791,,17,1,Y,mcl,3,75YR46 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,30,1,Y,mcl,3,75YR46 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,31,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,79,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,80,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4791,,74,1,Y,mcl,3,75YR46 00,0,35,,0,0,2,ZR,,,,,,,,,,,,
4791,,75,1,Y,mcl,3,75YR46 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,65,1,Y,mcl,3,75YR46 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,65,2,,hcl,4,10YR66 00,50,65,,0,0,5,ZR,,,,,,,,,,,,
4791,,64,1,Y,mcl,3,75YR46 00,0,45,,0,0,2,ZR,,,,,,,,,,,,
4791,,71,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,71,2,,mcl,3,10YR56 00,30,55,,0,0,2,ZR,,,,,,,,,,,,
4791,,76,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,76,2,,mcl,3,10YR56 00,30,40,,0,0,10,ZR,,,,,,,,,,,,
4791,,70,1,Y,mcl,3,75YR44 00,0,30,,2,0,2,ZR,,,,,,,,,,,,
4791,,69,1,Y,mcl,3,75YR44 00,0,30,,2,0,2,HR,,,,,,,,,,,,
4791,,69,2,,mcl,3,10YR56 00,30,40,,0,0,15,ZR,,,,,,,,,,,,
4791,,69,3,,mcl,3,00ZZ00 00,40,45,,0,0,0,,,,,,,,,,,,,
4791,,62,1,Y,mcl,3,75YR44 00,0,25,,2,0,2,ZR,,,,,,,,,,,,
4791,,63,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,49,1,Y,mcl,3,10YR43 00,0,60,,0,0,2,ZR,,,,,,,,,,,,
4791,,49,2,,hcl,4,10YR54 00,60,80,,0,0,10,ZR,,,,,,,,,,,,
4791,,50,1,Y,mcl,3,10YR43 00,0,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,55,1,Y,mcl,3,10YR43 00,0,55,,0,0,2,ZR,,,,,,,,,,,,
4791,,55,2,,hcl,4,10YR64 00,55,70,,0,0,10,ZR,,,,,,,,,,,,
4791,,56,1,Y,mcl,3,10YR43 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,1P,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4791,,1P,2,,mcl,3,10YR34 00,25,42,,0,0,45,ZR,,,,,,,,M,,,,
4791,,2,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
4791,,2,2,,mcl,3,10YR46 00,25,30,,0,0,5,ZR,,,,,,,,M,,,,
4791,,1,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,1,2,,hcl,4,10YR56 00,40,70,,0,0,5,ZR,,,,,,,,,,,,
4791,,10,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,10,2,,mcl,3,10YR46 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4791,,23,1,Y,mcl,3,10YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,23,2,,hcl,4,10YR56 00,40,55,,0,0,2,ZR,,,,,,,,M,,,,
4791,,23,3,,hcl,4,10YR64 00,55,60,,0,0,5,ZR,,,,,,,,M,,,,
4791,,11,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4791,,11,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4791,,11,3,,c,5,10YR72 00,40,70,,0,0,0,,00OC00 00,A,,,Y,,,,,,,
4791,,12,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,12,2,,mcl,3,10YR34 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4791,,25,1,Y,mcl,3,75YR34 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,24,1,Y,mcl,3,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
4791,,24,2,,hcl,4,10YR63 00,20,50,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4791,,24,3,,c,5,10YR72 00,50,60,,0,0,0,,00OC00 00,C,,,Y,,,,,,Y,
4791,,22,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,22,2,,mcl,3,10YR34 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4791,,21,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,21,2,,mcl,3,10YR34 00,30,50,,0,0,5,ZR,,,,,,,,,,,,
4791,,8,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,9,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,9,2,,hcl,4,10YR56 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
4791,,36,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,36,2,,mcl,3,10YR46 00,30,45,,0,0,5,ZR,,,,,,,,,,,,
4791,,35,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,35,2,,mcl,3,10YR46 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4791,,20,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,20,2,,mcl,3,10YR46 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4791,,7,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,7,2,,hcl,4,10YR46 00,30,35,,0,0,5,ZR,,,,,,,,,,,,
4791,,6,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,5,1,Y,mcl,3,75YR34 00,0,30,,0,0,0,2ZR,,,,,,,,,,,,
4791,,19,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,19,2,,mcl,3,10YR34 00,30,40,,0,0,5,ZR,,,,,,,,,,,,
4791,,33,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,ZR,,,,,,,,,,,,
4791,,41,1,Y,mcl,3,10YR52 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
4791,,41,2,,hcl,4,10YR72 00,30,50,,0,0,5,ZR,00OC00 00,C,,,Y,,,,,,,
4791,,42,1,Y,mcl,3,10YR46 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,42,2,,mcl,3,10YR56 00,30,50,,0,0,2,ZR,00OC00 00,M,,,Y,,,,,,,
4791,,42,3,,hcl,4,10YR56 00,50,60,,0,0,2,ZR,00OC00 00,M,,,Y,,,,,,,
4791,,48,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,48,2,,mcl,3,75YR34 00,30,50,,0,0,2,ZR,,,,,,,,,,,,
4791,,48,3,,hcl,4,75YR34 00,50,80,,0,0,2,ZR,00OC00 00,M,,,Y,,,,,,,
4791,,44,1,Y,mcl,3,75YR46 00,0,40,,0,0,2,ZR,,,,,,,,,,,,
4791,,43,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
4791,,43,2,,mcl,3,10YR46 00,30,55,,0,0,2,ZR,,,,,,,,,,,,
4791,,2P,1,Y,mcl,3,75YR34 00,0,19,,0,0,2,ZR,,,,,,,,,,,,
4791,,2P,2,,mcl,3,10YR44 00,19,35,,0,0,35,ZR,,,,,,MCSAB,FR,M,,,,
4791,,2P,3,,hcl,4,10YR56 00,35,56,,0,0,65,ZR,,,,,,MCSAB,FR,M,,,,
