JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12898,,12,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,12,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,13,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,13,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,14,1,hcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
12898,,14,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
12898,,15,2,hcl,25,35,75YR62 0,75Y,C,,,,,,,,,,0,,,,
12898,,15,3,hcl,35,70,75YR61 6,75Y,C,,,,,,,,,,0,,,,
12898,,16,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12898,,16,2,c,30,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,17,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12898,,17,2,mcl,20,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
12898,,17,3,hcl,35,70,10YR63 0,75Y,M,,,,,,,,,,0,,,,
12898,,18,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12898,,18,2,fsl,30,40,10YR53 6,75Y,C,,,,,,,,,,0,,,,
12898,,18,3,fsl,40,60,75YR54 0,,,,,,,,,,,,0,,,,
12898,,18,4,c,60,100,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
12898,,19,2,c,30,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12898,,19,3,c,40,70,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12898,,20,1,fsl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12898,,20,2,fsl,30,60,10YR44 0,,,,,,,,,,,,0,,,,
12898,,20,3,lfs,60,110,75YR56 0,,,,,,,,,,,,0,,,,
12898,,21,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12898,,21,2,lfs,30,50,10YR43 0,,,,,,,,,,,,0,,,,
12898,,21,3,lfs,50,70,10YR43 4,75Y,C,,,,,,,,,,0,,,,
12898,,21,4,lfs,70,95,75YR43 0,75Y,M,,,,,,,,,,0,,,,
12898,,21,5,lfs,95,110,75YR73 0,75Y,M,,,,,,,,,,0,,,,
12898,,22,1,fsl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
12898,,22,2,lfs,40,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,22,3,fs,65,115,75YR54 0,,,,,,,,,,,,0,,,,
12898,,23,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12898,,23,2,hcl,35,70,75YR52 6,75Y,C,,,,,,,,,,0,,,,
12898,,24,1,fsl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12898,,24,2,fsl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
12898,,24,3,lfs,50,110,75YR46 0,,,,,,,,,,,,0,,,,
12898,,25,1,fsl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
12898,,25,2,lfs,40,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
12898,,25,3,lfs,50,110,75YR53 6,75Y,C,,,,,,,,,,0,,,,
12898,,26,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,26,2,c,25,60,75YR41 0,75Y,M,,,,,,,,,,0,,,,
12898,,27,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,27,2,c,25,35,10YR52 5,75Y,C,,,,,,,,,,0,,,,
12898,,27,3,c,35,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,28,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,28,2,c,25,60,75YR52 5,75Y,M,,,,,,,,,,0,,,,
12898,,29,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12898,,29,2,lfs,30,50,75YR46 0,,,,,,,,,,,,0,,,,
12898,,29,3,lfs,50,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,1,1,c,0,25,10YR42 0,,,,,,,,,,,,1,,,,
12898,,1,2,c,25,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
12898,,2,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
12898,,2,2,c,20,35,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
12898,,2,3,c,35,70,75YR51 5,75Y,C,,,,,,,,,,0,,,,
12898,,3,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,3,2,c,25,60,10YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
12898,,4,2,mcl,25,40,10YR42 4,10Y,C,,,,,,,,,,4,,,,
12898,,4,3,c,40,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
12898,,5,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,5,2,c,25,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,6,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
12898,,6,2,c,35,60,75YR61 6,75Y,M,,,,,,,,,,0,,,,
12898,,7,1,hcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
12898,,7,2,c,30,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
12898,,8,2,fsl,30,60,75YR53 5,,,,,,,,,,,,6,,,,
12898,,8,3,c,60,100,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,9,1,lfs,0,30,10YR33 0,,,,,,,,,,,,0,,,,
12898,,9,2,lfs,30,60,10YR44 0,,,,,,,,,,,,0,,,,
12898,,9,3,fs,60,110,75YR53 0,05Y,C,,,,,,,,,,0,,,,
12898,,10,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12898,,10,2,lfs,30,85,10YR43 0,,,,,,,,,,,,0,,,,
12898,,10,3,fs,85,110,75YR66 0,,,,,,,,,,,,0,,,,
12898,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
12898,,11,2,c,30,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,11,3,hzcl,40,70,75YR53 6,75Y,C,,,,,,,,,,0,,,,
12898,,30,1,c,0,30,10YR42 0,10Y,F,,,,,,,,,,0,,,,
12898,,30,2,c,30,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12898,,31,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,31,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,32,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,32,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,33,1,oc,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12898,,33,2,c,20,35,10YR52 5,10Y,C,,,,,,,,,,0,,,,
12898,,33,3,c,35,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,34,1,c,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,34,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,35,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,35,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,36,1,msl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12898,,36,2,lms,35,50,10YR43 0,,,,,,,,,,,,2,,,,
12898,,36,3,ms,50,110,75YR66 0,,,,,,,,,,,,0,,,,
12898,,37,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12898,,37,2,msl,25,50,10YR62 0,10Y,C,,,,,,,,,,4,,,,
12898,,37,3,hcl,50,105,10YR52 5,75Y,C,,,,,,,,,,3,,,,
12898,,38,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12898,,38,2,msl,30,50,10YR43 0,,,,,,,,,,,,2,,,,
12898,,38,3,lms,50,75,75YR43 0,,,,,,,,,,,,2,,,,
12898,,38,4,ms,75,115,75YR66 0,,,,,,,,,,,,2,,,,
12898,,39,1,fsl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
12898,,39,2,fsl,35,50,10YR33 0,,,,,,,,,,,,0,,,,
12898,,39,3,fsl,50,75,10YR43 0,10Y,C,,,,,,,,,,0,,,,
12898,,39,4,lfs,75,90,75YR63 0,75Y,M,,,,,,,,,,0,,,,
12898,,39,5,sc,90,115,10YR71 0,10Y,C,,,,,,,,,,0,,,,
12898,,40,1,fsl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12898,,40,2,lfs,35,90,10YR43 0,,,,,,,,,,,,2,,,,
12898,,40,3,lfs,90,115,75YR53 6,,,,,,,,,,,,2,,,,
12898,,41,1,fsl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12898,,41,2,fsl,30,50,10YR42 0,,,,,,,,,,,,3,,,,
12898,,41,3,scl,50,115,75YR63 0,75Y,C,,,,,,,,,,0,,,,
12898,,42,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12898,,42,2,fsl,30,60,10YR53 0,,,,,,,,,,,,0,,,,
12898,,42,3,lfs,60,110,75YR63 0,75Y,C,,,,,,,,,,0,,,,
12898,,29A,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12898,,29A,2,lfs,30,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12898,,29A,3,fsl,65,75,10YR72 0,10Y,C,,,,,,,,,,0,,,,
12898,,29A,4,scl,75,110,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,43,1,hcl,0,30,25 Y32 0,,,,,,,,,,,,3,,,,
12898,,43,2,hcl,30,35,10YR42 0,,,,,,,,,,,,3,,,,
12898,,43,3,c,35,65,10YR53 0,75Y,M,,,,,,,,,,0,,,,
12898,,44,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12898,,44,2,fszl,30,80,75YR63 0,75Y,C,,,,,,,,,,0,,,,
12898,,44,3,fszl,80,110,75YR63 0,75Y,C,,,,,,,,,,0,,,,
12898,,45,1,hcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
12898,,45,2,hcl,20,30,10YR42 5,75Y,F,,,,,,,,,,3,,,,
12898,,45,3,c,30,70,75YR52 0,75Y,M,,,,,,,,,,3,,,,
12898,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12898,,46,2,c,30,40,25 Y42 0,10Y,C,,,,,,,,,,3,,,,
12898,,46,3,c,40,70,10YR51 5,10Y,M,,,,,,,,,,3,,,,
12898,,47,1,fsl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
12898,,47,2,fsl,25,40,10YR42 5,,,,,,,,,,,,0,,,,
12898,,47,3,fsl,40,70,10YR54 0,10Y,F,,,,,,,,,,0,,,,
12898,,47,4,hcl,70,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,48,1,fsl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
12898,,48,2,lfs,25,60,10YR54 0,,,,,,,,,,,,0,,,,
12898,,48,3,lfs,60,70,10YR54 0,,,,,,,,,,,,0,,,,
12898,,48,4,lms,70,115,10YR74 0,,,,,,,,,,,,0,,,,
12898,,51,1,fsl,0,30,25 Y42 0,,,,,,,,,,,,1,,,,
12898,,51,2,lfs,30,70,75YR46 0,,,,,,,,,,,,0,,,,
12898,,51,3,lfs,70,110,10YR54 0,,,,,,,,,,,,0,,,,
12898,,52,1,fsl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
12898,,52,2,lfs,25,70,75YR56 0,,,,,,,,,,,,2,,,,
12898,,52,3,lfs,70,110,75YR74 0,75Y,C,,,,,,,,,,2,,,,
12898,,53,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
12898,,53,2,fsl,30,60,10YR43 0,,,,,,,,,,,,2,,,,
12898,,53,3,fsl,60,110,10YR54 0,,,,,,,,,,,,2,,,,
12898,,54,1,hcl,0,10,25 Y42 5,,,,,,,,,,,,0,,,,
12898,,54,2,c,10,20,25 Y52 0,75Y,C,,,,,,,,,,0,,,,
12898,,54,3,c,20,65,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,55,1,c,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,55,2,c,30,60,75YR51 6,75Y,M,,,,,,,,,,0,,,,
12898,,56,1,hcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
12898,,56,2,c,10,25,25 Y53 0,10Y,F,,,,,,,,,,0,,,,
12898,,56,3,c,25,60,75YR51 6,75Y,M,,,,,,,,,,0,,,,
12898,,57,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,57,2,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,58,1,hcl,0,30,25Y 52 0,,,,,,,,,,,,3,,,,
12898,,58,2,c,30,60,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,59,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12898,,59,2,c,35,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,60,1,hcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,60,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,61,1,fsl,0,31,10YR32 0,,,,,,,,,,,,2,,,,
12898,,61,2,fsl,31,53,10YR43 0,,,,,,,,,,,,3,,,,
12898,,61,3,lfs,53,120,75YR53 6,75Y,C,,,,,,,,,,0,,,,
12898,,62,1,fsl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12898,,62,2,lfs,25,50,10YR54 0,,,,,,,,,,,,0,,,,
12898,,62,3,lfs,50,75,10YR43 0,75Y,C,,,,,,,,,,0,,,,
12898,,62,4,lfs,75,105,75YR64 0,,,,,,,,,,,,0,,,,
12898,,63,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12898,,63,2,fsl,30,60,75YR62 0,75Y,C,,,,,,,,,,3,,,,
12898,,63,3,c,60,110,75YR53 0,75Y,M,,,,,,,,,,0,,,,
12898,,64,1,mcl,0,35,25 Y32 0,,,,,,,,,,,,3,,,,
12898,,64,2,scl,35,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12898,,64,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12898,,65,1,hcl,0,30,25 Y42 0,,,,,,,,,,,,0,,,,
12898,,65,2,c,30,60,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
12898,,66,1,scl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
12898,,66,2,lms,30,110,75YR62 0,75Y,C,,,,,,,,,,0,,,,
12898,,67,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,3,,,,
12898,,67,2,hcl,30,40,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12898,,67,3,lms,40,80,75YR62 0,75Y,C,,,,,,,,,,0,,,,
12898,,67,4,sc,80,110,75YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,68,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,68,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,69,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,69,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,70,1,hcl,0,15,10YR42 0,,,,,,,,,,,,0,,,,
12898,,70,2,c,15,25,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12898,,70,3,c,25,60,75YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,71,1,ohcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
12898,,71,2,c,10,25,10YR41 5,10Y,C,,,,,,,,,,0,,,,
12898,,71,3,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,72,1,ohcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
12898,,72,2,c,15,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12898,,72,3,c,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12898,,73,1,ohcl,0,15,75YR31 4,,,,,,,,,,,,0,,,,
12898,,73,2,c,15,30,10YR41 5,10Y,C,,,,,,,,,,0,,,,
12898,,73,3,c,30,60,05B 51 0,10Y,M,,,,,,,,,,0,,,,
12898,,74,1,oc,0,15,75YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,74,2,c,15,25,75YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,74,3,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
12898,,75,1,ohcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
12898,,75,2,c,10,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12898,,75,3,c,25,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,76,1,scl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12898,,76,2,lms,35,60,10YR64 6,,,,,,,,,,,,0,,,,
12898,,76,3,lms,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,76,4,c,80,110,00N 40 0,05Y,C,,,,,,,,,,0,,,,
12898,,77,1,oc,0,20,10YR32 0,,,,,,,,,,,,0,,,,
12898,,77,2,c,20,35,25 Y42 5,75Y,F,,,,,,,,,,0,,,,
12898,,77,3,c,35,65,25 Y61 0,10Y,C,,,,,,,,,,0,,,,
12898,,78,1,oc,0,15,10YR32 0,,,,,,,,,,,,0,,,,
12898,,78,2,c,15,30,10YR31 4,10Y,F,,,,,,,,,,0,,,,
12898,,78,3,c,30,55,10YR51 6,10Y,M,,,,,,,,,,0,,,,
12898,,79,1,oc,0,15,10YR41 0,,,,,,,,,,,,0,,,,
12898,,79,2,c,15,25,25 Y42 0,10Y,C,,,,,,,,,,0,,,,
12898,,79,3,c,25,60,25 Y61 0,75Y,M,,,,,,,,,,0,,,,
12898,,80,1,oc,0,20,10YR42 0,75Y,F,,,,,,,,,,0,,,,
12898,,80,2,c,20,70,10YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,81,1,ohcl,0,5,10YR42 0,75Y,C,,,,,,,,,,0,,,,
12898,,81,2,hcl,5,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,81,3,c,45,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12898,,82,1,fsl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
12898,,82,2,fsl,20,40,75YR42 0,,,,,,,,,,,,0,,,,
12898,,82,3,lms,40,50,10YR52 0,75Y,F,,,,,,,,,,0,,,,
12898,,82,4,fsl,50,95,10YR42 0,,,,,,,,,,,,0,,,,
12898,,82,5,lfs,95,110,75YR46 0,,,,,,,,,,,,0,,,,
12898,,83,1,fsl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
12898,,83,2,fsl,15,65,75YR43 0,,,,,,,,,,,,0,,,,
12898,,83,3,fsl,65,110,75YR43 0,75Y,F,,,,,,,,,,0,,,,
12898,,84,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
12898,,84,2,hcl,25,45,10YR53 5,,,,,,,,,,,,0,,,,
12898,,84,3,c,45,110,75YR62 0,75Y,M,,,,,,,,,,0,,,,
12898,,85,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
12898,,85,2,c,30,60,75YR52 5,75Y,M,,,,,,,,,,0,,,,
12898,,86,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
12898,,86,2,hcl,10,25,10YR51 4,75Y,C,,,,,,,,,,0,,,,
12898,,86,3,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,87,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12898,,87,2,mcl,30,45,10YR42 4,,,,,,,,,,,,0,,,,
12898,,87,3,c,45,75,75YR52 0,75Y,M,,,,,,,,,,0,,,,
12898,,88,1,mcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
12898,,88,2,c,40,65,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,89,1,mcl,0,30,10YR42 4,,,,,,,,,,,,0,,,,
12898,,89,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,90,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,90,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,91,1,ohcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
12898,,91,2,c,20,70,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,92,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
12898,,92,2,hcl,25,35,10YR42 5,,,,,,,,,,,,0,,,,
12898,,92,3,c,35,65,10YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,93,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12898,,93,2,mcl,30,40,75YR43 0,,,,,,,,,,,,2,,,,
12898,,93,3,hcl,40,60,75YR54 0,,,,,,,,,,,,0,,,,
12898,,93,4,c,60,110,75YR52 0,75Y,M,,,,,,,,,,0,,,,
12898,,94,1,fsl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
12898,,94,2,fsl,35,55,75YR53 0,75Y,F,,,,,,,,,,0,,,,
12898,,94,3,scl,55,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,95,1,scl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
12898,,95,2,msl,25,60,10YR42 4,,,,,,,,,,,,0,,,,
12898,,95,3,msl,60,90,10YR52 6,,,,,,,,,,,,0,,,,
12898,,95,4,c,90,110,75YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,96,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,96,2,hcl,30,40,10YR42 5,75Y,C,,,,,,,,,,0,,,,
12898,,96,3,c,40,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
12898,,97,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
12898,,97,2,c,25,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,98,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12898,,98,2,hcl,25,35,10YR43 4,,,,,,,,,,,,0,,,,
12898,,98,3,c,35,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,99,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,99,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,100,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
12898,,100,2,c,20,30,10YR52 5,,,,,,,,,,,,0,,,,
12898,,100,3,c,30,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
12898,,101,1,scl,0,25,75YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,101,2,scl,25,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
12898,,101,3,msl,45,55,10YR62 6,10Y,C,,,,,,,,,,0,,,,
12898,,101,4,c,55,80,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,102,1,c,0,25,10YR41 0,75Y,F,,,,,,,,,,0,,,,
12898,,102,2,c,25,60,10YR61 6,10Y,M,,,,,,,,,,0,,,,
12898,,103,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12898,,103,2,c,30,40,10YR61 6,10Y,M,,,,,,,,,,0,,,,
12898,,103,3,lms,40,80,75YR63 0,,,,,,,,,,,,0,,,,
12898,,103,4,c,80,110,75YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,104,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12898,,104,2,c,35,60,75YR41 5,75Y,M,,,,,,,,,,0,,,,
12898,,105,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,105,2,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,106,1,hcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
12898,,106,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
12898,,107,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12898,,107,2,c,30,40,10YR61 0,75Y,M,,,,,,,,,,0,,,,
12898,,107,3,lms,40,110,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,108,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
12898,,108,2,scl,30,50,10YR62 6,75Y,C,,,,,,,,,,0,,,,
12898,,108,3,c,50,100,75YR51 0,75Y,M,,,,,,,,,,0,,,,
12898,,109,1,mcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
12898,,109,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
12898,,110,1,lhcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
12898,,110,2,c,20,30,75YR51 0,75Y,C,,,,,,,,,,0,,,,
12898,,110,3,c,30,60,05 B41 0,10Y,M,,,,,,,,,,0,,,,
12898,,111,1,hcl,0,30,10YR41 0,10Y,C,,,,,,,,,,0,,,,
12898,,111,2,c,30,70,10YR41 5,75Y,M,,,,,,,,,,0,,,,
12898,,112,1,hcl,0,25,10YR41 0,,,,,,,,,,,,0,,,,
12898,,112,2,msl,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
12898,,112,3,c,45,70,05 B41 0,75Y,C,,,,,,,,,,0,,,,
12898,,113,1,hcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
12898,,113,2,c,35,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
12898,,113,3,lms,45,60,75YR63 0,,,,,,,,,,,,0,,,,
12898,,113,4,c,60,90,05 B41 0,75Y,M,,,,,,,,,,0,,,,
12898,,114,1,hcl,0,30,10YR31 0,10Y,C,,,,,,,,,,0,,,,
12898,,114,2,scl,30,60,10YR62 6,75Y,M,,,,,,,,,,0,,,,
12898,,115,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
12898,,115,2,msl,30,45,10YR43 0,,,,,,,,,,,,2,,,,
12898,,115,3,lms,45,60,10YR54 0,,,,,,,,,,,,2,,,,
12898,,115,4,c,60,75,75YR63 0,75Y,C,,,,,,,,,,0,,,,
12898,,115,5,lms,75,115,75YR53 0,,,,,,,,,,,,0,,,,
12898,,116,1,fsl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
12898,,116,2,msl,35,60,10YR43 0,,,,,,,,,,,,2,,,,
12898,,116,3,msl,60,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
12898,,116,4,ms,80,115,75YR68 0,,,,,,,,,,,,0,,,,
12898,,117,1,hcl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
12898,,117,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
