JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
17893,,1,SU,8910,0610,CAB,,,000,999,1,1,124,120,9,9,2,,,,,,,,2,DR,IMPEN 90- GR2
17893,,1P,SU,8935,0570,STB,,,080,999,1,1,145,121,30,10,1,,,,,,,,2,DR,
17893,,2,SU,8910,0620,CAB,,,000,999,1,1,110,120,-5,9,3A,,,,,,,,3A,DR,IMPEN 75- GR2
17893,,2P,SU,8930,0590,CAB,,,000,999,1,1,90,73,-25,-38,3B,,,,,,,,3B,DR,PIT DUG TO 52
17893,,3,SU,8910,0630,CAB,,,000,999,1,1,58,58,-57,-53,4,,,,,,,,4,DR,IMPEN 35- PIT2
17893,,4,SU,8900,0600,PLO,,,000,999,1,1,111,115,-4,4,3A,,,,,,,,3A,DR,IMPEN 80- GR2
17893,,5,SU,8910,0600,PLO,,,055,055,3,3A,134,111,19,0,2,,,,,,,,3A,WE,POSS SPL
17893,,6,SU,8920,0600,CAB,,,000,999,1,1,114,113,-1,2,3A,,,,,,,,3A,DR,IMPEN 95- GR2
17893,,7,SU,8930,0600,CAB,,,033,999,2,2,99,103,-16,-8,3A,,,,,,,,3A,DR,IF SPL 3B
17893,,8,SU,8940,0600,CAB,,,000,999,1,1,50,50,-65,-61,4,,,,,,,,4,DR,IMPEN 28- PIT2
17893,,9,SU,8950,0600,CAB,,,000,999,1,1,49,49,-66,-62,4,,,,,,,,4,DR,IMPEN 30- PIT2
17893,,10,SU,8960,0600,CAB,,,000,999,1,1,40,40,-75,-71,4,,,,,,,,4,DR,IMPEN 25 -PIT2
17893,,11,SU,8910,0590,CAB,,,000,999,1,1,134,117,19,6,2,,,,,,,,2,DR,
17893,,12,SU,8920,0590,CAB,,,000,999,1,1,69,69,-46,-42,3B,,,,,,,,3B,DR,IMPEN 40 -PIT2
17893,,13,SU,8930,0590,CAB,,,000,999,1,1,72,72,-43,-39,3B,,,,,,,,3B,DR,IMPEN 45 -PIT2
17893,,14,SU,8940,0590,CAB,,,000,999,1,1,43,43,-72,-68,4,,,,,,,,4,DR,IMPEN 25 -PIT2
17893,,15,SU,8950,0590,CAB,,,000,999,1,1,53,53,-62,-58,4,,,,,,,,4,DR,IMPEN 30 -PIT2
17893,,16,SU,8960,0590,CAB,,,000,999,1,1,46,46,-69,-65,4,,,,,,,,4,DR,IMPEN 30 -PIT2
17893,,17,SU,8910,0580,CAB,01,N,000,999,1,1,50,50,-65,-61,4,,,,,,,,4,DR,IMPEN 28 -PIT2
17893,,18,SU,8920,0580,STB,,,000,999,1,1,45,45,-70,-66,4,,,,,,,,4,DR,IMPEN 25 -PIT2
17893,,19,SU,8930,0580,STB,,,000,999,1,1,73,73,-42,-38,3B,,,,,,,,3B,DR,IMPEN 45 -PIT2
17893,,20,SU,8940,0580,STB,,,000,999,1,1,113,120,-2,9,3A,,,,,,,,3A,DR,IMPEN 78 -GR2
17893,,21,SU,8950,0580,STB,,,000,999,1,1,61,61,-54,-50,4,,,,,,,,4,DR,IMPEN 38 -PIT2
17893,,22,SU,8920,0570,STB,,,000,999,1,1,69,69,-46,-42,3B,,,,,,,,3B,DR,IMPEN 40 -PIT2
17893,,23,SU,8930,0570,STB,,,000,999,1,1,101,115,-14,4,3A,,,,,,,,3A,DR,IMPEN 68 -GR2
17893,,24,SU,8940,0570,STB,,,000,999,1,1,101,113,-14,2,3A,,,,,,,,3A,DR,IMPEN 65 -GR2
17893,,25,SU,8950,0570,STB,,,000,999,1,1,96,106,-19,-5,3A,,,,,,,,3A,DR,IMPEN 70 -GR2
17893,,26,SU,8960,0570,STB,,,000,999,1,1,50,50,-65,-61,4,,,,,,,,4,DR,IMPEN 26 -PIT2
17893,,27,SU,8920,0560,STB,,,000,999,1,1,78,79,-37,-32,3B,,,,,,,,3B,DR,IMPEN 52 -GR2
17893,,28,SU,8930,0560,STB,,,060,999,1,1,122,118,7,7,2,,,,,,,,2,DR,IMPEN 95 -GR2
17893,,29,SU,8940,0560,STB,,,045,999,1,1,141,117,26,6,2,,,,,,,,2,DR,
17893,,30,SU,8950,0560,STB,,,000,999,1,1,92,100,-23,-11,3B,,,,,,,,3B,DR,IMPEN 65 -GR2
17893,,31,SU,8960,0560,STB,,,000,999,1,1,75,75,-40,-36,3B,,,,,,,,3B,DR,IMPEN 50 -PIT2
17893,,32,SU,8930,0550,STB,,,000,999,1,1,149,121,34,10,1,,,,,,,,1,,
17893,,33,SU,8940,0550,STB,,,000,999,1,1,109,120,-6,9,3A,,,,,,,,3A,DR,IMPEN 75 -GR2
17893,,34,SU,8950,0550,STB,,,000,999,1,1,72,72,-43,-39,3B,,,,,,,,3B,DR,IMPEN 40 -PIT2
17893,,35,SU,8930,0540,STB,,,000,999,1,1,111,116,-4,5,3A,,,,,,,,3A,DR,IMPEN 80 -GR2
17893,,36,SU,8910,0585,CAB,,,000,999,1,1,108,120,-7,9,3A,,,,,,,,3A,DR,IMPEN 70 -GR2
