JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,TQ,0790,7780,HOR,00,,0,999,1,1,162,126,46,15,1,N,N,N,N,N,N,N,1,,
,,2,TQ,0800,7780,HOR,00,,0,999,1,1,162,126,46,15,1,N,N,N,N,N,N,N,1,,
,,7,TQ,0800,7770,HOR,00,,70,999,1,1,142,126,26,15,2,N,N,N,N,N,N,N,2,DR,
,,6,TQ,0790,7770,HOR,00,,0,999,1,1,157,124,41,13,1,N,N,N,N,N,N,N,1,,
,,21,TQ,0820,7750,HOR,00,,39,999,2,2,97,99,-19,-12,3A,N,N,N,N,N,N,N,3A,DR,IMP.GRAVEL AT 60cm
3090,,13,TQ,0790,7760,HOR,00,,,,1,1,123,112,7,1,2,N,N,N,N,N,N,N,2,DR,IMP.GRAVEL AT 105cm
3090,,14,TQ,0800,7760,HOR,00,,,,1,1,122,119,6,8,2,N,N,N,N,N,N,N,2,DR,IMP.GRAVEL AT 90cm
3090,,15,TQ,0810,7760,HOR,00,,,,1,1,133,122,17,11,2,N,N,N,N,N,N,N,2,DR,IMP.GRAVEL AT 110cm
3090,,16,TQ,0820,7760,HOR,00,,,,2,2,128,124,12,13,2,N,N,N,N,N,N,N,2,DR,IMP.GRAVEL AT 95cm
3090,,17,TQ,0830,7760,HOR,00,,,,2,2,130,121,14,10,2,N,N,N,N,N,N,N,2,DR,IMP.GRAVEL AT 89cm
3090,,18,TQ,0840,7760,GRA,00,,,,1,1,138,122,22,11,2,N,N,N,N,N,N,N,2,DR,
3090,,19,TQ,0800,7750,HOR,00,,,,2,2,109,103,-7,-8,3A,N,N,N,N,N,N,N,3A,DR,IMP.GRAVEL AT 97cm
3090,,20,TQ,0810,7750,HOR,00,,,,2,2,103,107,-13,-4,3A,N,N,N,N,N,N,N,3A,DR,IMP.GRAVEL AT 62cm
3090,,22,TQ,0830,7750,HOR,00,,,,1,1,133,122,17,11,2,N,N,N,N,N,N,N,2,DR,IMP.GRAVEL AT 105cm
3090,P1,,TQ,0790,7780,HOR,,,,,1,1,162,126,46,15,1,N,N,N,N,N,N,N,1,,
3090,P9,,TQ,0800,7750,HOR,,,,,2,2,107,101,-9,-10,3A,N,N,N,N,N,N,N,3A,DR,
