JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4096,,2P,1,Y,hcl,4,10YR32 00,0,28,,2,0,5,HR,,,,,,,,,,,,
4096,,2P,2,,c,5,25 Y52 00,28,65,,0,0,3,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
4096,,2P,3,,c,5,25 Y64 00,65,75,Y,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,+ 15% chalk
4096,,2P,4,,scl,3,25 Y62 00,75,85,Y,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,+ 20% chalk
4096,,37,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
4096,,37,2,,c,5,10YR52 53,30,48,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,Imp48 gravelly
4096,,5P,1,Y,hcl,4,10YR32 00,0,19,,1,0,5,HR,,,,,,,,,,,,
4096,,5P,2,,c,5,10YR52 00,19,29,,0,0,5,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
4096,,5P,3,,c,5,25Y 52 00,29,52,,0,0,0,,10YR58 51,M,,,Y,MDCAB,FM,P,Y,,Y,Very plastic
4096,,21,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4096,,21,2,,c,5,10YR52 53,28,58,,0,0,2,HR,10YR46 00,C,,,Y,,,P,,,Y,
4096,,21,3,,c,5,10YR52 00,58,75,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,17,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
4096,,17,2,,c,5,10YR52 53,30,60,,0,0,1,HR,10YR46 00,M,,,Y,,,P,,,Y,
4096,,20,1,Y,hcl,4,10YR42 00,0,5,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
4096,,20,2,,c,5,25Y 62 00,5,50,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
4096,,20,3,,c,5,05Y 62 00,50,70,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,16,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,16,2,,c,5,10YR71 00,25,60,Y,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,13,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
4096,,13,2,,c,5,10YR53 00,25,40,Y,0,0,2,HR,10YR68 62,C,,,Y,,,M,,,,Friable
4096,,13,3,,c,5,25Y 71 00,40,60,Y,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,15,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4096,,15,2,,c,5,10YR62 00,25,40,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
4096,,15,3,,c,5,25Y 62 00,40,70,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,9,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
4096,,9,2,,c,5,25Y 62 00,25,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,12,1,Y,hcl,4,10YR52 00,0,25,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
4096,,12,2,,c,5,25Y 62 00,25,60,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,11,1,Y,hcl,4,10YR32 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4096,,11,2,,c,5,10YR32 31,25,40,,0,0,10,HR,,,,,,,,M,,,,Incl. brick+ash
4096,,8,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,10YR58 00,F,,,,,,,,,,
4096,,8,2,,c,5,25Y 52 00,30,55,,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
4096,,8,3,,c,5,25Y 62 00,55,75,,0,0,8,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,34,1,Y,hcl,4,10YR42 00,0,28,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,34,2,,c,5,25Y 61 62,28,65,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4096,,1P,1,Y,hcl,4,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
4096,,1P,2,,c,5,25Y 52 00,25,43,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,,
4096,,1P,3,,hcl,4,10YR64 00,43,80,Y,0,0,30,HR,10YR58 00,C,,,Y,WKCSAB,FR,M,,,,+ 15% Chalk
4096,,1P,4,,mcl,3,25Y 63 64,80,120,Y,0,0,55,HR,10YR58 00,M,,,Y,,FR,M,,,,+ 10% Chalk
4096,,3P,1,Y,hcl,4,10YR42 00,0,27,,2,0,5,HR,,,,,,,,,,,,
4096,,3P,2,,c,5,10YR53 00,27,37,,0,0,5,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,Y,,Y,Tending AB
4096,,3P,3,,c,5,25Y 62 00,37,60,Y,0,0,2,CH,10YR58 00,M,,,Y,MDCAB,FM,P,Y,,Y,Very heavy
4096,,14,1,Y,hcl,4,10YR42 52,0,25,Y,0,0,2,HR,75YR46 00,M,,,Y,,,,,,,
4096,,14,2,,c,5,10YR52 53,25,50,Y,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,14,3,,c,5,10YR52 53,50,60,Y,0,0,2,CH,75YR58 00,M,,,Y,,,M,,,,Incl. shells
4096,,10,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
4096,,10,2,,c,5,10YR52 53,28,45,Y,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,Firm
4096,,10,3,,c,5,10YR71 00,45,60,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,Very firm
4096,,7,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4096,,7,2,,c,5,10YR52 00,25,60,Y,0,0,2,CH,75YR58 00,M,,,Y,,,P,,,Y,I60chalky gravel
4096,,6,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4096,,6,2,,c,5,10YR52 00,28,60,Y,0,0,4,CH,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,4,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4096,,4,2,,c,5,10YR52 00,22,50,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,Heavy
4096,,4,3,,c,5,10YR72 00,50,60,Y,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,1,1,Y,mcl,3,10YR32 00,0,28,,1,0,5,HR,,,,,,,,,,,,
4096,,1,2,,hcl,4,10YR32 00,28,50,,0,0,10,HR,,,,,,,,M,,,,Impen50 flinty
4096,,2,1,Y,hcl,4,10YR41 00,0,28,,1,0,5,HR,75YR58 00,C,,,Y,,,,,,,
4096,,2,2,,c,5,10YR51 00,28,45,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
4096,,2,3,,c,5,25Y 61 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4096,,3,1,Y,hcl,4,10YR52 00,0,25,,0,0,15,HR,,,,,,,,,,,,Imp-brick;distd
4096,,5,1,Y,hcl,4,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
4096,,5,2,,c,5,10YR52 00,25,45,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,Very heavy
4096,,5,3,,c,5,25Y 61 00,45,70,Y,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,Y,
4096,,19,1,Y,hcl,4,10YR42 00,0,28,Y,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,19,2,,c,5,25Y 52 53,28,55,Y,0,0,10,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,19,3,,c,5,25Y 71 00,55,70,Y,0,0,10,SLST,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4096,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,75YR46 00,M,,,Y,,,,,,,
4096,,18,2,,hcl,4,10YR53 00,25,38,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,Friable;Imp-flints
4096,,22,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,22,2,,c,5,25Y 52 53,25,45,,0,0,15,HR,10YR58 00,M,,,Y,,,P,,,,Imp40 gravelly
4096,,26,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
4096,,26,2,,c,5,25Y 52 53,30,55,Y,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
4096,,26,3,,c,5,10YR52 00,55,70,Y,0,0,5,HR,75YR88 00,M,,,Y,,,P,,,Y,
4096,,4,1,Y,hcl,4,10YR42 32,0,30,Y,0,0,10,HR,,,,,,,,,,,,
4096,,4,2,,c,5,25Y 52 53,30,38,Y,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,Very firm
4096,,4,3,,hcl,4,25Y 41 00,38,60,Y,0,0,5,SLST,75YR58 00,C,,,Y,,,P,,,Y,Firm
4096,,27,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
4096,,27,2,,c,5,25Y 52 53,30,50,Y,0,0,10,HR,10YR58 00,C,,,Y,,,P,,,Y,
4096,,27,3,,c,5,25Y 52 00,50,65,Y,0,0,5,SLST,75YR58 00,M,,,Y,,,P,,,Y,
4096,,30,1,Y,hcl,4,10YR42 00,0,25,Y,6,0,20,HR,,,,,,,,,,,,
4096,,30,2,,c,5,25Y 52 53,25,30,Y,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,,+5%ch;Imp-flints
4096,,36,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
4096,,36,2,,c,5,25Y 52 62,28,55,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4096,,36,3,,hcl,4,25Y 63 00,55,60,Y,0,0,15,SLST,10YR68 00,M,,,Y,,,M,,,,Friable
4096,,35,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4096,,35,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,I48chalky gravel
4096,,38,1,Y,hcl,4,10YR42 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
4096,,38,2,,c,5,25Y 52 53,30,40,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,M,,,,+10%hr;Imp-gravelly
4096,,39,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
4096,,39,2,,c,5,25Y 52 53,30,48,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,,I48chalky gravel
4096,,28,1,Y,mcl,3,10YR42 41,0,15,,0,0,3,HR,75YR46 00,C,,,Y,,,,,,,
4096,,28,2,,hcl,4,10YR62 00,15,30,,0,0,3,HR,10YR66 00,M,,,Y,,,M,,,,
4096,,28,3,,c,5,25Y 62 61,30,60,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,23,1,Y,mcl,3,10YR41 00,0,15,,0,0,3,HR,,,,,,,,,,,,
4096,,23,2,,c,5,25Y 63 00,15,45,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,23,3,,c,5,25Y 61 63,45,60,Y,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
4096,,25,1,Y,mcl,3,10YR41 00,0,15,,0,0,3,HR,,,,,,,,,,,,
4096,,25,2,,c,5,25Y 63 00,15,38,,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,25,3,,c,5,25Y 61 63,38,60,Y,0,0,3,HR,10YR66 00,M,,,Y,,,P,,,Y,
4096,,29,1,Y,hcl,4,10YR41 00,0,30,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
4096,,29,2,,c,5,10YR52 63,30,60,,0,0,5,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,Y,
4096,,33,1,Y,mcl,3,10YR41 00,0,25,,1,0,5,HR,75YR46 00,C,,,Y,,,,,,,
4096,,33,2,,c,5,10YR53 00,25,55,Y,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,Borderline hcl
4096,,33,3,,c,5,25Y 61 00,55,80,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Very plastic
4096,,32,1,Y,omcl,,10YR31 00,0,20,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
4096,,32,2,,c,5,25Y 62 00,20,55,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
4096,,32,3,,c,5,25Y 62 00,55,60,Y,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,I60chalky gravel
4096,,31,1,Y,hcl,4,10YR42 00,0,28,Y,3,0,10,HR,,,,,,,,,,,,Borderline c
4096,,31,2,,c,5,25Y 52 53,28,38,Y,0,0,12,SLST,10YR58 00,M,,,Y,,,P,,,,I38chalky gravel
