JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5997,,8,SD,4640,6420,PGR,02,S,000,999,1,2,139,119,66,61,1,,,,,,,,2,WE,SEE PIT 2
5997,,22,SD,4650,6410,PGR,08,S,085,085,1,2,127,115,54,57,1,,,,,,,,3B,GR,
5997,,39,SD,4660,6400,PGR,04,W,065,065,3,3B,122,113,49,55,1,,,,,,,,3B,WE,QU SPL
5997,,56,SD,4670,6390,PGR,,,000,999,1,2,071,071,-2,13,3A,,,,,,,,3A,DR,DTA STONEY ?
5997,,54,SD,4650,6390,PGR,02,S,035,035,4,3B,093,102,20,44,2,,,,,,,,3B,WE,
5997,,55,SD,4660,6390,PGR,,S,000,999,1,2,058,058,-15,0,3A,,,,,,,,3A,DR,DTA STONEY ?
5997,,70,SD,4670,6380,PGR,,S,069,999,2,3B,109,110,36,52,1,,,,,,,,3B,WE,IF GLEY
5997,,82,SD,4650,6370,PGR,,S,065,999,2,3A,133,115,60,57,1,,,,,,,,3A,WE,CHK SPL
5997,,31,SD,4740,6410,PGR,07,W,000,999,1,2,119,112,46,54,1,,,,,,,,2,WE,CHK SPL?
5997,,17,SD,4740,6420,PGR,08,W,000,999,1,2,092,097,19,39,2,,,,,,,,3B,GR,
5997,,3,SD,4740,6430,PGR,06,SW,000,999,1,2,122,113,49,55,1,,,,,,,,2,WE,CHECK
5997,,4,SD,4750,6430,PGR,06,E,000,999,1,2,101,112,28,54,2,,,,,,,,2,WE,SPL?CK PIT
5997,,5,SD,4760,6430,PGR,,E,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,
5997,,18,SD,4750,6420,PGR,08,E,000,999,1,2,131,111,58,53,1,,,,,,,,3B,GR,
5997,,12,SD,4690,6420,PGR,,E,025,048,4,3B,095,103,22,45,2,,,,,,,,3B,WE,
5997,,11,SD,4680,6420,PGR,,E,015,999,3,3B,119,103,46,45,1,,,,,,,,3B,WE,
5997,,10,SD,4670,6420,PGR,06,E,000,999,1,2,046,046,-27,-12,3B,,,,,,,,3B,DR,DTA STNE 3A/B
5997,,9,SD,4660,6420,PGR,01,W,000,999,1,2,048,048,-25,-10,3B,,,,,,,,3B,DR,DTA STNE 3A/B
5997,,23,SD,4660,6410,PGR,02,W,025,035,4,3B,087,090,14,32,2,,,,,,,,3B,WE,
5997,,24,SD,4670,6410,PGR,06,E,027,045,4,3B,086,095,13,37,2,,,,,,,,3B,WE,
5997,,26A,SD,4696,41,PGR,03,SW,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,41,SD,4680,6400,PGR,02,SW,000,999,1,2,111,112,38,54,1,,,,,,,,2,WE,STONEY ?
5997,,42,SD,4690,6400,PGR,01,SW,026,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IFMCL
5997,,65,SD,4620,6380,PGR,01,SW,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,26,SD,4690,6410,PGR,01,SW,000,999,,,000,000,0,0,,,,,,,,,3B,WE,QONTOHCL
5997,,40,SD,4670,6400,PGR,02,SW,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DAX3 STONEY ?
5997,,16,SD,4730,6420,PGR,02,SW,028,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,30,SD,4730,6410,PGR,04,SW,000,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL ?
5997,,77,SD,4740,6380,PGR,08,SW,000,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
5997,,25,SD,4680,6410,PGR,03,SW,025,062,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,57,SD,4680,6390,PGR,02,SW,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,2ORA STONEY ?
5997,,35,SD,4620,6400,PGR,02,SW,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,AORB
5997,,64,SD,4610,6380,PGR,01,SW,035,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,14,SD,4710,6420,PGR,05,SW,000,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,"STONEY,SPL?"
5997,,15,SD,4720,6420,PGR,05,SW,000,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,51,SD,4620,6390,PGR,01,SW,000,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IFZCL
5997,,58,SD,4690,6390,PGR,04,SW,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
5997,,34,SD,4610,6400,PGR,02,SW,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,50,SD,4610,6390,PGR,01,SW,065,999,1,2,000,000,0,0,,,,,,,,,2,WE,STONEY ?
5997,,6,SD,4620,6420,PGR,02,SW,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,STONEY ?
5997,,88,SD,4600,6360,PGR,02,SW,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,GLEY0-STONEY
5997,,78,SD,4610,6370,PGR,01,SW,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,BORDER 3B
5997,,89,SD,4610,6360,PGR,05,SW,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
5997,,43,SD,4700,6400,PGR,03,SW,075,075,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5997,,19,SD,4620,6410,PGR,02,SW,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,"AORB,CK TOPSOIL TEX?"
5997,,59,SD,4700,6390,PGR,03,SW,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,STONEY ?
5997,,60,SD,4710,6390,PGR,03,SW,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,STONEY ?
5997,,2A,SD,4726,42,PGR,06,SW,000,999,,,000,000,0,0,,,,,,,,,3B,WE,DASTONY
5997,,2,SD,4730,6430,PGR,08,SW,000,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
5997,,7,SD,4630,6420,PGR,01,SW,080,999,1,2,000,000,0,0,,,,,,,,,2,WE,STONEY ?
5997,,4P,SD,4766,41,PGR,,SW,000,999,1,2,116,108,43,50,1,,,,,,,,2,WE,
5997,,29,SD,4720,6410,PRG,,,000,036,4,3B,134,116,61,58,1,,,,,,,,3B,WE,SPL ?
5997,,38,SD,4650,6400,PRG,,,000,999,1,2,126,123,53,65,1,,,,,,,,2,WE,DA 85
5997,,46,SD,4730,6400,LEY,,,000,999,1,2,127,119,54,61,1,,,,,,,,2,WE,STONEY ?
5997,,68,SD,4650,6380,LEY,,,000,999,1,2,141,123,68,65,1,,,,,,,,2,WE,STONEY-SEE 1P
5997,,69,SD,4660,6380,LEY,,,000,999,1,2,111,123,38,65,1,,,,,,,,2,WE,STONEY-SEE 1P
5997,,83,SD,4660,6370,LEY,,,000,999,1,2,116,118,43,60,1,,,,,,,,2,WE,
5997,,1,SD,4640,6430,PGR,02,N,000,999,1,2,124,121,51,63,1,,,,,,,,2,WE,
5997,,20,SD,4630,6410,PGR,02,N,000,999,1,2,129,110,56,52,1,,,,,,,,2,WE,STONEY ?
5997,,21,SD,4640,6410,PGR,03,N,000,999,1,2,138,120,65,62,1,,,,,,,,2,WE,STONEY ?
5997,,37,SD,4640,6400,PGR,02,E,000,999,1,2,107,119,34,61,1,,,,,,,,2,WE,STONEY ?
5997,,36,SD,4630,6400,PGR,03,W,000,999,1,2,135,119,62,61,1,,,,,,,,2,WE,STONEY ?
5997,,52,SD,4630,6390,PGR,01,NW,000,999,1,2,126,122,53,64,1,,,,,,,,2,CL,DA85
5997,,53,SD,4640,6390,PGR,,NW,000,999,1,2,132,120,59,62,1,,,,,,,,2,CL,DA95ST
5997,,67,SD,4640,6380,PGR,,NW,000,999,1,2,125,118,52,60,1,,,,,,,,2,WE,DA90-STONEY
5997,,66,SD,4630,6380,PGR,,NW,000,999,1,2,093,098,20,40,2,,,,,,,,2,WE,DA-60-ST
5997,,81,SD,4640,6370,PGR,,NW,000,999,1,3A,138,122,65,64,1,,,,,,,,3A,WE,
5997,,80,SD,4630,6370,PGR,,NW,000,999,1,2,134,120,61,62,1,,,,,,,,2,WE,GRITTY/STONEY
5997,,79,SD,4620,6370,PGR,,NW,000,999,1,2,124,117,51,59,1,,,,,,,,2,WE,GRITTY/STONEY
5997,,71,SD,4680,6380,PGR,,NW,000,999,1,3A,101,110,28,52,2,,,,,,,,3A,WE,DA70
5997,,72,SD,4690,6380,PGR,,NW,000,999,1,2,000,000,0,0,,,,,,,,,3A,ST,DA43-ST
5997,,72A,SD,4691,6370,PGR,,NW,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,DA70 ST
5997,,73,SD,4700,6380,PGR,,NW,000,999,1,3A,095,101,22,43,2,,,,,,,,3A,WE,DA 60GRT
5997,,74,SD,4710,6380,PGR,,NW,000,999,1,3A,136,121,63,63,1,,,,,,,,3A,WE,
5997,,75,SD,4720,6380,PGR,08,NW,000,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,DA-70
5997,,33,SD,4760,6410,PGR,,NW,000,999,1,3A,111,113,38,55,1,,,,,,,,3A,WE,SPL ?
5997,,49,SD,4760,6400,PGR,,NW,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,DA-80-ST
5997,,48,SD,4750,6400,PGR,06,E,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,DA-80-ST
5997,,32,SD,4750,6410,PGR,08,E,000,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
5997,,47,SD,4740,6400,PGR,05,NW,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,STONEY ?
5997,,63,SD,4740,6390,PGR,04,SW,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,
5997,,62,SD,4730,6390,PGR,06,SW,000,999,1,2,107,111,34,53,1,,,,,,,,3A,ST,
5997,,3P,SD,4710,6410,GRA,01,,000,999,1,2,119,118,46,60,1,,,,,,,,2,WE,CH
5997,,76,SD,4730,6380,GRA,01,,000,066,3,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
5997,,45,SD,4720,6400,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,ST,DA60ST
5997,,61,SD,4720,6390,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL50
5997,,28,SD,4710,6410,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL55
5997,,44,SD,4710,6400,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL60
5997,,5P,SD,4706,39,PGR,02,S,000,999,1,2,114,108,41,50,1,,,,,,,,3A,ST,BORDER 2
5997,,6P,SD,4636,38,PGR,,S,000,999,1,2,102,093,29,35,2,,,,,,,,3A,ST,
5997,,1P,SD,4666,38,PRG,,S,000,999,1,2,072,073,-1,15,3A,,,,,,,,3A,DR,STONEY
5997,,2P,SD,4646,42,PGR,,S,000,999,1,2,083,089,10,31,2,,,,,,,,2,WE,STONEY
