JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7596,,38,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7596,,38,2,hzcl,25,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,47,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7596,,47,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,45,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7596,,45,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,49,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7596,,49,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,51,1,hzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7596,,51,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,43,1,hzcl,0,25,10YR42 0,,,,,,,,Y,,,,0,,,,
7596,,43,2,zc,25,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
7596,,35,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7596,,35,2,hzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,15,1,mzcl,0,30,10YR32 0,,,,,,,,Y,,,,0,,,,
7596,,15,2,hzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,9,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
7596,,9,2,zc,20,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,25,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7596,,25,2,hzcl,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,37,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7596,,37,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,17,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7596,,17,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,27,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7596,,27,2,zc,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,2,1,c,0,25,10YR43 0,,,,,,,,Y,,,,0,,,,
7596,,2,2,c,25,45,10YR43 0,75Y,F,,,,,,,,,,0,,,,
7596,,2,3,c,45,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,5,1,c,0,25,10YR43 0,,,,,,,,Y,,,,0,,,,
7596,,5,2,c,25,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
7596,,5,3,c,50,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,11,1,c,0,40,10YR43 0,,,,,,,,,,,,0,,,,
7596,,11,2,c,40,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,19,1,c,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7596,,19,2,c,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7596,,19,3,c,50,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,29,1,hzcl,0,35,10YR43 0,75Y,F,,,,,,Y,,,,0,,,,
7596,,29,2,zc,35,70,75YR61 0,75Y,C,,,,,,,,,,0,,,,
7596,,31,1,c,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7596,,31,2,c,30,85,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,21,1,c,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7596,,21,2,c,30,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,13,1,hzcl,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
7596,,13,2,c,30,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,7,1,c,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7596,,7,2,c,30,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7596,,4,1,c,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7596,,4,2,c,25,40,10YR33 0,,,,,,,,,,,,0,,,,
7596,,4,3,c,40,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,23,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7596,,23,2,c,25,80,75YR51 0,75Y,C,,,,,,,,,,0,,,,
7596,,33,1,c,0,30,10YR43 0,,,,,,,,Y,,,,0,,,,
7596,,33,2,c,30,80,75YR46 0,,,,,,,,,,,,0,,,,
7596,,41,1,c,0,20,10YR43 0,,,,,,,,Y,,,,0,,,,
7596,,41,2,c,20,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
