JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7595,,10,1,Y,fsl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,10,2,,fsl,2,10YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
7595,,10,3,,fsl,2,10YR68 00,70,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,16,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,16,2,,fsl,2,10YR56 00,30,75,,0,0,0,,,,,,,,,M,,,,
7595,,16,3,,fsl,2,10YR68 00,75,100,,0,0,0,,75YR58 00,F,,00MN00 00,,,,M,,,,
7595,,9,1,Y,fsl,2,10YR44 00,0,15,,0,0,0,,,,,,,,,,,,,
7595,,9,2,,fsl,2,10YR56 00,15,65,,0,0,0,,,,,,,,,M,,,,
7595,,9,3,,fsl,2,10YR68 00,65,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,9,4,,fsl,2,00ZZ00 00,90,91,,0,0,0,,,,,,,,,M,,,,
7595,,8,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,8,2,,fsl,2,10YR56 00,30,45,,0,0,0,,,,,,,,,M,,,,
7595,,8,3,,fsl,2,10YR76 00,45,90,,0,0,0,,,,,,,,,M,,,,
7595,,3,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,3,2,,msl,2,10YR54 00,30,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,15,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,15,2,,fsl,2,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,15,3,,scl,3,10YR56 00,60,75,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
7595,,15,4,,fsl,2,10YR78 00,75,90,,0,0,0,,,,,,,,,M,,,,
7595,,25,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,25,2,,fsl,2,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,25,3,,scl,3,10YR56 00,60,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,25,4,,fsl,2,10YR78 00,70,90,,0,0,0,,,,,,,,,M,,,,
7595,,26,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,26,2,,fsl,2,10YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,26,3,,fsl,2,10YR68 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,27,1,Y,fszl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,27,2,,fszl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,27,3,,fszl,2,10YR64 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,17,1,Y,fszl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,17,2,,fszl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,17,3,,mzcl,3,75YR54 00,60,90,,0,0,0,,75YR56 00,F,,,,,,M,,,,
7595,,18,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,18,2,,fsl,2,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
7595,,18,3,,fsl,2,10YR78 00,55,80,,0,0,0,,,,,,,,,M,,,,
7595,,19,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,19,2,,fsl,2,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
7595,,19,3,,fsl,2,10YR76 00,70,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,36,1,Y,fszl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,36,2,,fszl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,36,3,,fsl,2,10YR66 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,45,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,45,2,,fsl,2,10YR56 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,45,3,,fszl,2,10YR76 00,65,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,37,1,Y,fszl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,37,2,,fszl,3,10YR54 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,47,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7595,,47,2,,mcl,3,10YR56 00,30,80,,0,0,0,,,,,,,,,M,,,,
7595,,46,1,Y,fszl,3,10YR44 00,0,35,,0,0,0,,75YR58 00,F,,,,,,,,,,
7595,,46,2,,fszl,3,10YR46 00,35,80,,0,0,0,,10YR58 61,F,,,,,,M,,,,
7595,,50,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7595,,50,2,,mcl,3,75YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
7595,,50,3,,c,5,75YR58 00,45,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
7595,,52,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,52,2,,hcl,4,75YR44 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,52,3,,c,5,75YR46 00,50,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,Y,
7595,,51,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,51,2,,fsl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,M,,,,
7595,,48,1,Y,fsl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,48,2,,fsl,2,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7595,,40,1,Y,fsl,2,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,40,2,,fsl,2,75YR44 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,49,1,Y,fsl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,49,2,,mcl,3,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7595,,39,1,Y,fsl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,39,2,,fszl,2,75YR44 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,38,1,Y,fsl,2,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,38,2,,fsl,2,75YR44 00,35,60,,0,0,0,,,,,,,,,M,,,,
7595,,38,3,,scl,3,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
7595,,29,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,29,2,,fsl,2,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7595,,29,3,,fszl,2,75YR54 00,50,100,,0,0,0,,,,,,,,,M,,,,
7595,,28,1,Y,fsl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,28,2,,fsl,2,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
7595,,1,1,Y,fszl,2,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,1,2,,msl,2,10YR43 00,35,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7595,,1,3,,msl,2,10YR54 00,50,100,,0,0,0,,,,,,,,,M,,,,
7595,,1,4,,c,5,10YR64 00,100,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7595,,6,1,Y,fsl,2,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,6,2,,fsl,2,10YR54 00,35,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7595,,6,3,,scl,3,10YR44 00,50,80,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
7595,,6,4,,fsl,2,10YR66 00,80,100,,0,0,0,,,,,,,,,M,,,,
7595,,5,1,Y,fsl,2,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,5,2,,fsl,2,10YR54 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,14,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,14,2,,fsl,2,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
7595,,14,3,,fsl,2,10YR66 00,55,100,,0,0,0,,,,,,,,,M,,,,
7595,,13,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,13,2,,fsl,2,10YR66 00,35,70,,0,0,0,,,,,,,,,M,,,,
7595,,13,3,,lfs,1,25 Y66 00,70,100,,0,0,0,,,,,,,,,M,,,,
7595,,4,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,4,2,,fsl,2,10YR56 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,11,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,11,2,,fsl,2,10YR56 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,12,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,12,2,,fsl,2,10YR56 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,20,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,20,2,,fsl,2,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
7595,,20,3,,fsl,2,10YR66 00,60,100,,0,0,0,,,,,,,,,M,,,,
7595,,31,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,31,2,,fsl,2,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
7595,,31,3,,fsl,2,10YR66 00,55,80,,0,0,0,,,,,,,,,M,,,,
7595,,31,4,,lfs,1,10YR66 00,80,100,,0,0,0,,,,,,,,,M,,,,
7595,,43,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,43,2,,fsl,2,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
7595,,43,3,,fsl,2,10YR66 00,60,100,,0,0,0,,,,,,,,,M,,,,
7595,,33,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,33,2,,fsl,2,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
7595,,33,3,,fsl,2,10YR66 00,60,100,,0,0,0,,,,,,,,,M,,,,
7595,,32,1,Y,fsl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7595,,32,2,,fsl,2,10YR54 00,40,100,,0,0,0,,,,,,,,,M,,,,
7595,,21,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,21,2,,fsl,2,10YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
7595,,21,3,,fsl,2,10YR66 00,80,100,,0,0,0,,,,,,,,,M,,,,
7595,,22,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7595,,22,2,,fsl,2,10YR56 00,30,70,,0,0,0,,,,,,,,,M,,,,
7595,,22,3,,fsl,2,10YR66 00,70,80,,0,0,0,,,,,,,,,M,,,,
7595,,23,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,23,2,,fsl,2,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
7595,,23,3,,fsl,2,10YR66 00,60,100,,0,0,0,,,,,,,,,M,,,,
7595,,34,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,34,2,,fsl,2,10YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
7595,,34,3,,fsl,2,10YR66 00,60,100,,0,0,0,,,,,,,,,M,,,,
7595,,35,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,35,2,,fsl,2,10YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
7595,,35,3,,hcl,4,10YR54 00,70,100,,0,0,0,,,,,,,,,M,,,,
7595,,44,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,44,2,,fsl,2,10YR54 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,42,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,42,2,,fsl,2,10YR56 00,35,70,,0,0,0,,,,,,,,,M,,,,
7595,,42,3,,fsl,2,10YR66 00,70,100,,0,0,0,,,,,,,,,M,,,,
7595,,41,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7595,,41,2,,fsl,2,10YR54 00,35,100,,0,0,0,,,,,,,,,M,,,,
7595,,1P,1,Y,fsl,2,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
7595,,1P,2,,fsl,2,10YR44 00,23,120,,0,0,0,,,,,,,MCAB,FR,M,,,,
7595,,2P,1,Y,fsl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7595,,2P,2,,fsl,2,10YR43 00,25,45,,0,0,0,,,,,,,MCAB,FR,M,,,,
7595,,2P,3,,fsl,2,10YR44 00,45,120,,0,0,0,,,,,,,MCAB,FR,M,,,,
