JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
298,,9,1,scl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
298,,9,2,scl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
298,,9,3,msl,45,70,10YR53 0,10Y,M,,,,,,,,,,2,,,,
298,,9,4,scl,70,85,10YR53 0,10Y,M,,,,,,,,,,4,,,,
298,,9,5,msl,85,120,10YR53 0,10Y,M,,,,,,,,,,4,,,,
298,,8,1,scl,0,32,10YR32 0,,,,,,,,,,,,4,,,,
298,,8,2,scl,32,60,10YR44 0,,,,,,,,,,,,4,,,,
298,,8,3,lms,60,80,10YR54 0,10Y,C,,,,,,,,,,10,,,,
298,,12,1,scl,0,39,10YR32 0,,,,,,,,,,,,4,,,,
298,,12,2,msl,39,42,75YR44 0,,,,,,,,,,,,4,,,,
298,,12,3,lms,42,60,10YR56 0,00M,F,,,,,,,,,,10,,,,
298,,6,1,scl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
298,,6,2,msl,30,48,75YR44 0,,,,,,,,,,,,10,,,,
298,,10,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
298,,10,2,mcl,30,48,10YR43 0,10Y,C,,,,,,,,,,2,,,,
298,,10,3,mcl,48,65,10YR53 0,10Y,M,,,,,,,,,,2,,,,
298,,10,4,scl,65,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
298,,10,5,msl,75,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
298,,3,1,scl,0,40,10YR44 0,,,,,,,,,,,,10,,,,
298,,2,1,scl,0,38,10YR32 0,,,,,,,,,,,,4,,,,
298,,2,2,msl,38,60,10YR44 0,,,,,,,,,,,,10,,,,
298,,7,1,scl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
298,,7,2,msl,30,50,75YR44 0,,,,,,,,,,,,10,,,,
298,,3A,1,scl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
298,,3A,2,msl,35,50,10YR56 0,,,,,,,,,,,,10,,,,
298,,1,1,scl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
298,,1,2,msl,40,55,10YR53 0,10Y,C,,,,,,,,,,10,,,,
298,,1,3,scl,55,80,10YR53 0,10Y,M,,,,,,,,,,10,,,,
298,,1,4,lms,80,110,10YR53 4,10Y,M,,,,,,,,,,10,,,,
298,,13,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
298,,13,2,mcl,20,30,10YR43 0,,,,,,,,,,,,3,,,,
298,,13,3,hzcl,30,110,10YR63 6,10Y,C,,,,,,,,,,4,,,,
298,,14,1,mcl,0,20,10YR42 0,75Y,F,,,,,,,,,,5,,,,
298,,14,2,mcl,20,60,10YR54 0,75Y,F,,,,,,,,,,4,,,,
298,,14,3,mcl,60,75,10YR53 0,75Y,C,,,,,,,,,,5,,,,
298,,14,4,c,75,110,75YR61 0,75Y,C,,,,,,,,,,0,,,,
298,,15,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
298,,15,2,msl,30,50,10YR44 0,,,,,,,,,,,,8,,,,
298,,15,3,fszl,50,70,10YR54 0,,,,,,,,,,,,0,,,,
298,,15,4,zl,70,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
298,,15,5,hzcl,90,110,10YR53 0,75Y,C,,,,,,,,,,0,,,,
298,,11,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
298,,11,2,msl,30,40,10YR43 5,75Y,C,,,,,,,,,,4,,,,
298,,11,3,msl,40,50,75YR52 0,75Y,F,,,,,,,,,,5,,,,
298,,11,4,msl,50,65,10YR72 0,10Y,C,,,,,,,,,,4,,,,
298,,11,5,scl,65,80,10YR62 0,10Y,M,,,,,,,,,,4,,,,
298,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
298,,17,2,hcl,25,110,10YR53 0,75Y,C,,,,,,,,,,5,,,,
298,,16,1,msl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
298,,16,2,msl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
298,,16,3,msl,60,100,10YR56 0,,,,,,,,,,,,5,,,,
298,,16,4,lms,100,110,10YR66 0,,,,,,,,,,,,0,,,,
298,,21,1,msl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
298,,21,2,msl,30,90,10YR44 0,,,,,,,,,,,,10,,,,
298,,21,3,lms,90,110,10YR68 0,,,,,,,,,,,,4,,,,
298,,20,1,lms,0,25,10YR33 0,,,,,,,,,,,,7,,,,
298,,20,2,ms,25,110,10YR64 0,,,,,,,,,,,,7,,,,
298,,19,1,msl,0,20,10YR41 0,75Y,C,,,,,,,,,,0,,,,
298,,19,2,mcl,20,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
298,,19,3,scl,60,90,10YR53 6,10Y,C,,,,,,,,,,4,,,,
298,,19,4,msl,90,110,10YR62 0,,,,,,,,,,,,0,,,,
298,,18,1,msl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
298,,18,2,msl,20,60,10YR54 0,,,,,,,,,,,,8,,,,
298,,18,3,lms,60,110,10YR54 0,,,,,,,,,,,,10,,,,
298,,22,1,msl,0,15,10YR33 0,,,,,,,,,,,,7,,,,
298,,22,2,msl,15,45,10YR43 0,,,,,,,,,,,,7,,,,
298,,22,3,lms,45,80,10YR66 0,,,,,,,,,,,,5,,,,
298,,22,4,lms,80,110,10YR53 6,,,,,,,,,,,,5,,,,
298,,25A,1,msl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
298,,25A,2,msl,30,75,10YR44 0,,,,,,,,,,,,7,,,,
298,,25A,3,lms,75,110,10YR56 0,,,,,,,,,,,,7,,,,
298,,37,1,lms,0,20,10YR33 0,,,,,,,,,,,,10,,,,
298,,37,2,lms,20,40,10YR54 0,,,,,,,,,,,,15,,,,
298,,36,1,scl,0,45,10YR43 0,,,,,,,,,,,,12,,,,
298,,36,2,hcl,45,110,10YR43 5,,,,,,,,,,,,10,,,,
298,,38,1,msl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
298,,39,1,msl,0,20,75YR32 0,,,,,,,,,,,,8,,,,
298,,39,2,hcl,20,25,10YR52 0,10Y,C,,,,,,,,,,10,,,,
298,,40,1,omsl,0,20,75YR32 0,,,,,,,,,,,,8,,,,
298,,40,2,msl,20,80,10YR44 0,,,,,,,,,,,,12,,,,
298,,42,1,msl,0,20,10YR33 0,,,,,,,,,,,,9,,,,
298,,42,2,mcl,20,40,10YR54 0,,,,,,,,,,,,10,,,,
298,,41,1,msl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
298,,41,2,ms,25,120,10YR54 0,,,,,,,,,,,,35,,,,
298,,32,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
298,,32,2,msl,25,40,10YR43 0,,,,,,,,,,,,5,,,,
298,,32,3,msl,40,75,10YR64 0,10Y,C,,,,,,,,,,6,,,,
298,,31,1,lms,0,30,10YR32 0,,,,,,,,,,,,6,,,,
298,,31,2,ms,30,60,10YR64 0,,,,,,,,,,,,8,,,,
298,,31,3,fsl,60,90,10YR63 0,10Y,C,,,,,,,,,,0,,,,
298,,31,4,ms,90,110,10YR64 0,,,,,,,,,,,,8,,,,
298,,26,1,msl,0,25,75YR32 0,75Y,C,,,,,,,,,,4,,,,
298,,26,2,scl,25,70,10YR63 0,75Y,M,,,,,,,,,,5,,,,
298,,26,3,lms,70,110,10YR63 0,10Y,M,,,,,,,,,,8,,,,
298,,28,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
298,,28,2,lms,20,40,10YR43 3,,,,,,,,,,,,8,,,,
298,,28,3,lms,40,100,10YR64 0,,,,,,,,,,,,6,,,,
298,,28,4,ms,100,110,10YR64 0,,,,,,,,,,,,6,,,,
298,,27,1,msl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
298,,27,2,lms,30,50,10YR44 0,,,,,,,,,,,,5,,,,
298,,27,3,ms,50,110,10YR66 0,,,,,,,,,,,,6,,,,
298,,29,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
298,,29,2,hcl,25,45,10YR53-6,,,,,,,,,,,,5,,,,
298,,29,3,lms,45,95,10YR64 0,,,,,,,,,,,,6,,,,
298,,29,4,ms,95,110,10YR64 0,,,,,,,,,,,,6,,,,
298,,20P,1,lms,0,26,10YR33 0,,,,,,,,,,,,6,,,,
298,,20P,2,cs,26,65,10YR54 6,,,,,,,,,,,,8,,,,
298,,20P,3,ms,65,120,10YR74 0,,,,,,,,,,,,4,,,,
298,,5,1,msl,0,35,10YR33 0,,,,,,,,,,,,10,,,,
298,,5,2,msl,35,60,10YR54 0,,,,,,,,,,,,20,,,,
298,,5,3,lms,60,70,10YR64 0,,,,,,,,,,,,20,,,,
298,,5,4,lms,70,100,10YR64 0,,,,,,,,,,,,22,,,,
298,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
298,,4,2,scl,25,40,10YR53 0,10Y,C,,,,,,,,,,8,,,,
298,,4,3,scl,40,70,10YR52 5,10Y,M,,,,,,,,,,8,,,,
