JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16894,,18,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,N,,,,,,
16894,,18,2,,hcl,4,10YR54 00,35,55,Y,0,0,10,HR,,,,,,,,M,,,,
16894,,18,3,,mcl,3,10YR63 00,55,65,Y,0,0,20,CH,,,,,,,,M,,,,
16894,,17,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
16894,,17,2,,hcl,4,10YR54 00,35,55,,0,0,3,HR,,,,,,,,M,,,,
16894,,17,3,,mcl,3,10YR63 00,55,70,Y,0,0,25,CH,,,,,,,,M,,,,
16894,,19,1,Y,mcl,3,10YR42 00,0,38,Y,0,0,2,HR,,,,,,,,,,,,
16894,,19,2,,hcl,4,10YR54 00,38,80,Y,0,0,2,HR,,,,,,,,M,,,,
16894,,19,3,,hcl,4,10YR54 00,80,90,Y,0,0,25,CH,,,,,,,,M,,,,
16894,,20,1,Y,mcl,3,10YR42 00,0,40,Y,0,0,2,HR,,,,,,,,,,,,
16894,,20,2,,hcl,4,10YR54 00,40,65,,0,0,2,HR,,,,,,,,M,,,,
16894,,20,3,,hcl,4,10YR54 00,65,85,Y,0,0,10,CH,,,,,,,,M,,,,
16894,,1P,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
16894,,1P,2,,hcl,4,10YR54 00,35,72,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,Y,,,
16894,,1P,3,,mcl,3,10YR64 00,72,92,Y,0,0,10,CH,,,,,,WKCSAB,FR,M,Y,,,
16894,,1P,4,,ch,9,10YR81 00,92,95,Y,0,0,3,HR,,,,,,,,P,Y,,,
16894,,1S,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
16894,,1S,2,,hcl,4,10YR54 00,35,72,Y,0,0,10,HR,,,,,,MDCSAB,FR,M,Y,,,
16894,,1S,3,,mcl,3,10YR64 00,72,92,Y,0,0,10,CH,,,,,,,,M,,,,
16894,,1S,4,,ch,9,10YR81 00,92,95,Y,0,0,3,HR,,,,,,,,P,Y,,,
16894,,27,1,Y,mzcl,3,10YR42 00,0,37,Y,0,0,1,HR,,,,,,,,,,,,
16894,,27,2,,mzcl,3,10YR54 00,37,80,,0,0,0,,,,,,,,,M,,,,
16894,,27,3,,zl,3,10YR64 00,80,120,,0,0,0,,,,,,,,,M,,,,
16894,,25,1,Y,mzcl,3,10YR42 00,0,37,,0,0,0,,,,,,,,,,,,,
16894,,25,2,,hcl,4,10YR54 00,37,80,,0,0,0,,,,,,,,,M,,,,
16894,,25,3,,mzcl,3,10YR64 00,80,105,,0,0,0,,,,,,,,,M,,,,
16894,,25,4,,zl,3,10YR74 00,105,120,Y,0,0,2,CH,,,,,,,,M,,,,
16894,,28,1,Y,mzcl,3,10YR42 00,0,38,,0,0,0,,,,,,,,,,,,,
16894,,28,2,,mzcl,3,10YR44 00,38,70,,0,0,0,,,,,,,,,M,,,,
16894,,28,3,,hcl,4,10YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
16894,,28,4,,mzcl,3,10YR64 00,90,120,,0,0,0,,,,,,,,,M,,,,
16894,,30,1,Y,mzcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
16894,,30,2,,mzcl,3,10YR54 64,35,120,,0,0,2,HR,,,,,,,,M,,,,
16894,,32,1,Y,mzcl,3,10YR41 00,0,38,,0,0,0,,,,,,,,,,,,,
16894,,32,2,,mzcl,3,10YR54 00,38,75,,0,0,2,CH,,,,,,,,M,,,,
16894,,32,3,,hcl,4,10YR54 00,75,90,,0,0,2,CH,,,,,,,,M,,,,
16894,,32,4,,mzcl,3,10YR64 00,90,120,,0,0,0,,,,,,,,,M,,,,
16894,,9,1,Y,mzcl,3,10YR42 00,0,33,Y,0,0,2,HR,,,,,,,,,,,,
16894,,9,2,,mzcl,3,10YR54 64,33,45,Y,0,0,5,CH,,,,,,,,M,,,,
16894,,9,3,,mcl,3,10YR74 00,45,65,Y,0,0,30,CH,,,,,,,,M,,,,
16894,,10,1,Y,mzcl,3,10YR42 00,0,37,Y,0,0,2,HR,,,,,,,,,,,,
16894,,10,2,,mzcl,3,10YR74 00,37,75,Y,0,0,10,CH,,,,,,,,M,,,,
