JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6897,,10,ST,7370,9290,PGR,01,,44,44,3,3A,103,119,2,28,3A,,,,,,,,3A,WE,AGD 70
6897,,9,ST,7360,9290,PGR,02,,48,48,3,3A,101,117,0,26,3A,,,,,,,,3A,WE,AGD 70
6897,,8,ST,7360,9300,PGR,01,,39,39,4,3B,93,101,-8,10,3A,,,,,,,,3B,WE,AGD 60
6897,,7,ST,7352,9298,PGR,01,,50,50,3,3A,102,118,1,27,3A,,,,,,,,3A,WE,AGD 70
6897,,12,ST,7370,9280,PGR,01,,22,35,4,3B,92,100,-9,9,3A,,,,,,,,3B,WE,AGD 60
6897,,11,ST,7360,9280,PGR,01,,22,35,4,3B,84,84,-17,-7,3A,,,,,,,,3B,WE,IMP 50 LMST
6897,,13,ST,7370,9270,PGR,01,,18,33,4,3B,89,93,-12,2,3A,,,,,,,,3B,WE,AGD 55
6897,,6,ST,7390,9310,CER,01,,36,36,4,3B,94,102,-7,11,3A,,,,,,,,3B,WE,LMST AT 60
6897,,3,ST,7380,9320,CER,01,,33,35,4,3B,91,95,-10,4,3A,,,,,,,,3B,WE,AGD 55
6897,,2,ST,7370,9320,CER,01,,43,43,3,3B,94,102,-7,11,3A,,,,,,,,3B,WE,AGD 60
6897,,1,ST,7360,9320,CER,01,,33,33,4,3B,98,106,-3,15,3A,,,,,,,,3B,WE,AGD 60
6897,,5,ST,7360,9310,CER,01,,48,48,3,3A,115,123,14,32,2,,,,,,,,3A,WE,AGD 80
6897,,4,ST,7350,9310,CER,01,,32,32,4,3B,95,103,-6,12,3A,,,,,,,,3B,WE,AGD 60
6897,,1P,ST,7370,9280,PGR,01,,22,22,4,3B,92,100,-9,9,3A,,,,,,,,3B,WE,
