JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7892,,23,1,mcl,0,20,10YR42 0,,,,,,,,,,,,5,,,,
7892,,23,2,mcl,20,30,10YR42 0,,,,,,,,,,,,10,,,,
7892,,26,1,mcl,0,20,10YR42 0,,,,,,,,,,,,5,,,,
7892,,26,2,msl,20,70,10YR43 0,10Y,C,,,,,,,,,,8,,,,
7892,,24,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
7892,,24,2,scl,20,50,10YR43 0,10Y,F,,,,,,,,,,5,,,,
7892,,24,3,scl,50,70,10YR63 0,10Y,C,,,,,,,,,,5,,,,
7892,,29,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
7892,,29,2,scl,20,60,10YR62 0,10Y,C,,,,,,,,,,5,,,,
7892,,32,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
7892,,32,2,mcl,20,80,10YR44 0,,,,,,,,,,,,3,,,,
7892,,31,1,mcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7892,,31,2,mcl,25,60,10YR44 0,,,,,,,,,,,,4,,,,
7892,,49,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
7892,,49,2,hcl,40,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
7892,,54,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7892,,54,2,hcl,25,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7892,,54,3,c,40,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
7892,,51,1,mcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
7892,,51,2,hcl,25,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
7892,,51,3,c,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7892,,47,1,hcl,0,25,10YR43 0,,,,,,,,,,,,2,,,,
7892,,47,2,hcl,25,35,10YR62 0,10Y,C,,,,,,,,,,2,,,,
7892,,47,3,c,35,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7892,,1,1,mcl,0,5,10YR21 0,,,,,,,,,,,,0,,,,
7892,,1,2,mcl,5,40,10YR42 4,,,,,,,,,,,,0,,,,
7892,,1,3,mcl,40,100,10YR44 0,75Y,C,,,,,,,,,,0,,,,
7892,,2,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7892,,2,2,hcl,35,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7892,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7892,,3,2,c,25,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7892,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7892,,6,2,c,25,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7892,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7892,,10,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7892,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7892,,15,2,hcl,30,100,10YR44 0,75Y,C,,,,,,,,,,0,,,,
7892,,21,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7892,,21,2,hcl,20,100,10YR44 0,10Y,M,,,,,,,,,,5,,,,
7892,,43,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
7892,,43,2,hcl,35,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
7892,,45,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7892,,45,2,c,40,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
7892,,41,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7892,,41,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
7892,,39,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
7892,,39,2,hcl,40,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
7892,,4,1,hcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
7892,,4,2,c,25,100,10YR66 0,05Y,C,,,,,,,,,,5,,,,
7892,,8,1,hcl,0,25,10YR53 0,,,,,,,,,,,,2,,,,
7892,,8,2,hcl,25,100,10YR53 0,00N,C,,,,,,,,,,5,,,,
7892,,13,1,hcl,0,25,10YR52 0,,,,,,,,,,,,2,,,,
7892,,13,2,hcl,25,45,10YR53 0,00N,C,,,,,,,,,,2,,,,
7892,,13,3,hcl,45,100,10YR53 0,00N,C,,,,,,,,,,5,,,,
7892,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7892,,19,2,hcl,30,100,10YR53 0,10Y,M,,,,,,,,,,5,,,,
7892,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7892,,17,2,hcl,30,45,10YR61 0,10Y,C,,,,,,,,,,7,,,,
7892,,17,3,hcl,45,60,10YR61 0,10Y,C,,,,,,,,,,80,,,,
7892,,37,1,mcl,0,40,10YR32 0,,,,,,,,,,,,7,,,,
7892,,37,2,c,40,100,25Y 42 0,05B,M,,,,,,,,,,5,,,,
7892,,36,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
7892,,36,2,hcl,35,45,10YR52 0,10Y,C,,,,,,,,,,2,,,,
7892,,36,3,c,45,100,25Y 42 0,00N,C,,,,,,,,,,2,,,,
7892,,34,1,mcl,0,35,10YR32 0,,,,,,,,,,,,7,,,,
7892,,34,2,c,35,100,10YR53 0,10Y,C,,,,,,,,,,5,,,,
