JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
19695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 55
19695,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
19695,,,SE,NAG,,,,,,,,,,,,,,,,,,,,3B,,QDSTRBED
19695,,,SE,SAS,,,,,,,,,1,,SE,,,,,,,,,3A,,
19695,,,SE,SAS,,,,,,,,,1,,SE,,,,,,,,,3B,,IMPEN 85
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,2,,
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN100
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 70
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,2,,QTSSTONS
19695,,,SE,ARA,,,,,,,,,2,,SE,,,,,,,,,3A,,IHPEN 95
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 70
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3A,,IMPEN 70
19695,,,SE,ARA,,,,,,,,,,,SE,,,,,,,,,3B,,IMPEN 70
