JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12596,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
12596,,1,2,hcl,25,45,10YR44 0,,,,,,,,,,,,5,,,,
12596,,1,3,lms,45,120,10YR44 0,,,,,,,,,,,,5,,,,
12596,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12596,,2,2,scl,30,120,10YR44 0,,,,,,,,,,,,5,,,,
12596,,2A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12596,,2A,2,c,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
12596,,2B,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12596,,2B,2,scl,25,55,10YR44 0,,,,,,,,,,,,0,,,,
12596,,2B,3,c,55,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12596,,2C,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12596,,2C,2,c,25,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
12596,,1B,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12596,,1B,2,msl,25,120,10YR52 0,10Y,,,,,,,,,,,0,,,,
