JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4197,,15,1,Y,c,4,25Y 43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,15,2,,c,5,25Y 53 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
4197,,15,3,,c,5,25Y 63 00,50,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
4197,,21,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4197,,21,2,,c,4,10YR44 00,25,55,,0,0,2,HR,,,,,,,,,,,,
4197,,21,3,,c,5,10YR54 00,55,65,,0,0,20,ZR,,,,,,,,,,,,
4197,,21,4,,hcl,5,25Y 73 00,65,80,,0,0,70,ZR,10YR56 00,C,,,Y,,,,,,,
4197,,20,1,Y,hcl,4,25Y 43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,20,2,,c,4,25Y 53 00,20,55,,0,0,2,HR,,,,,,,,,,,,
4197,,20,3,,c,5,25Y 73 00,55,70,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
4197,,16,1,Y,c,4,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4197,,16,2,,c,5,25Y 52 00,25,40,,0,0,0,,,,,,,,,M,,,,
4197,,16,3,,c,5,25Y 62 00,40,55,,0,0,25,ZR,00OC00 00,C,,,Y,,,M,,,,
4197,,16,4,,c,5,25Y 62 00,55,80,,0,0,80,ZR,00OC00 00,F,,,,,,M,,,,
4197,,14,1,Y,c,5,25Y 42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4197,,14,2,,c,5,25Y 53 00,25,45,,0,0,2,HR,,,,,,,,,,,,
4197,,14,3,,c,5,05Y 71 00,45,80,,0,0,0,,00OC00 00,M,,,Y,,,,,,Y,
4197,,14E,1,Y,hcl,4,25Y 42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
4197,,14E,2,,hcl,4,25Y 53 00,22,50,,0,0,1,HR,,,,,,,,,,,,
4197,,14E,3,,c,5,05Y 72 00,50,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
4197,,19,1,Y,c,5,25Y 42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4197,,19,2,,c,5,05Y 62 00,30,45,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4197,,19,3,,c,5,05Y 62 00,45,80,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,Y,
4197,,12,1,Y,hcl,4,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
4197,,12,2,,hcl,4,10YR53 00,20,65,,0,0,20,ZR,,,,,,,,,,,,
4197,,17,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,17,2,,c,5,10YR53 00,20,45,,0,0,0,,,,,,,,,,,,,
4197,,17,3,,c,5,05Y 71 00,45,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
4197,,18,1,Y,c,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4197,,18,2,,hcl,4,10YR44 00,25,70,,0,0,10,HR,,,,,,,,,,,,
4197,,18,3,,c,5,10YR54 00,70,80,,0,0,30,ZR,,,,,,,,,,,,
4197,,13,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,13,2,,hcl,4,10YR43 00,20,55,,0,0,20,HR,,,,,,,,M,,,,
4197,,13,3,,hcl,4,10YR63 00,55,60,,0,0,60,ZR,,,,,,,,M,,,,
4197,,13,4,,hcl,4,-00,60,80,,0,0,60,ZR,,,,,,,,M,,,,
4197,,10,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,10,2,,hcl,4,10YR43 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
4197,,10,3,,hcl,4,10YR54 00,50,80,,0,0,60,HR,,,,,,,,M,,,,
4197,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4197,,4,2,,hcl,4,10YR43 00,20,70,,0,0,20,HR,,,,,,,,M,,,,
4197,,5,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4197,,5,2,,hcl,4,10YR43 00,20,70,,0,0,30,HR,,,,,,,,M,,,,
4197,,2,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,2,2,,hcl,4,10YR43 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
4197,,2,3,,hcl,4,10YR63 00,50,70,,0,0,70,ZR,,,,,,,,M,,,,
4197,,6,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,6,2,,hcl,4,10YR43 00,20,45,,0,0,10,HR,,,,,,,,,,,,
4197,,6,3,,c,5,25Y 72 00,45,75,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,,
4197,,7,1,Y,hcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
4197,,7,2,,hcl,4,10YR44 00,20,55,,0,0,20,HR,,,,,,,,M,,,,
4197,,7,3,,hcl,4,10YR54 00,55,100,,0,0,70,ZR,10YR58 00,F,,,,,,M,,,,
4197,,3,1,Y,hcl,3,10YR42 00,0,15,,0,0,1,HR,,,,,,,,,,,,
4197,,3,2,,hcl,4,10YR43 00,15,35,,0,0,10,HR,,,,,,,,M,,,,
4197,,3,3,,hcl,4,10YR44 00,35,50,,0,0,25,HR,,,,,,,,M,,,,
4197,,3,4,,hcl,4,33YY33 00,50,80,,0,0,70,ZR,,,,,,,,M,,,,
4197,,9,1,Y,hcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4197,,9,2,,hcl,4,10YR44 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
4197,,9,3,,hcl,4,10YR53 00,50,100,,0,0,40,HR,,,,,,,,M,,,,
4197,,8,1,Y,hcl,3,10YR43 00,0,15,,0,0,2,HR,,,,,,,,,,,,
4197,,8,2,,hcl,4,10YR44 00,15,50,,0,0,20,HR,,,,,,,,M,,,,
4197,,8,3,,hcl,4,10YR54 00,50,75,,0,0,80,ZR,10YR58 00,F,,,,,,M,,,,
4197,,22,1,Y,hcl,4,10YR42 00,0,35,,0,0,20,ZR,,,,,,,,,,,,
4197,,22,2,,c,4,10YR62 00,35,90,,0,0,60,ZR,10YR58 00,C,,,Y,,,M,,,,
4197,,23,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
4197,,23,2,,hcl,4,10YR43 00,25,50,,0,0,20,HR,,,,,,,,,,,,
4197,,23,3,,hcl,4,25Y 72 00,50,80,,0,0,30,ZR,10YR66 00,C,,,Y,,,,,,,
4197,,24,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4197,,24,2,,hcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,,,,,
4197,,24,3,,hcl,4,05Y 72 00,50,65,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
4197,,24,4,,hcl,4,05Y 72 00,65,70,,0,0,80,ZR,,,,,,,,,,,,
4197,,28,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
4197,,28,2,,hcl,4,10YR53 00,20,40,,0,0,15,ZR,,,,,,,,M,,,,
4197,,28,3,,hcl,4,10YR62 00,40,60,,0,0,70,ZR,10YR66 00,C,,,Y,,,M,,,,
4197,,27,1,Y,c,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4197,,27,2,,hcl,4,10YR53 00,20,40,,0,0,10,HR,,,,,,,,,,,,
4197,,27,3,,c,5,25Y 62 00,40,50,,0,0,10,ZR,10YR58 00,C,,,Y,,,,,,,
4197,,27,4,,hcl,4,25Y 62 00,50,80,,0,0,50,ZR,10YR58 00,C,,,Y,,,,,,,
4197,,30,1,Y,c,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4197,,30,2,,c,4,10YR52 00,25,35,,0,0,2,HR,,,,,,,,,,,,
4197,,30,3,,c,5,25Y 63 00,35,40,,0,0,0,,10YR64 00,C,,,Y,,,,,,,
4197,,30,4,,c,5,05Y 73 00,40,60,,0,0,0,,10YR64 00,M,,,Y,,,,,,Y,
4197,,30,5,,hcl,4,05Y 73 00,60,65,,0,0,30,ZR,10YR56 00,C,,,Y,,,,,,,
4197,,29,1,Y,c,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4197,,29,2,,c,5,10YR53 00,20,45,,0,0,5,HR,,,,,,,,,,,,
4197,,29,3,,c,5,25Y 73 00,45,80,,0,0,20,ZR,10YR56 00,M,,,Y,,,,,,Y,
4197,,26,1,Y,c,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
4197,,26,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,,,,,,,,,,,,
4197,,26,3,,c,5,25Y 72 00,40,55,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,Y,
4197,,26,4,,hcl,4,05Y 72 00,55,70,,0,0,40,ZR,10YR56 00,C,,,Y,,,,,,,
4197,,1P,1,Y,c,4,10YR42 00,0,23,,0,0,10,HR,,,,,,,,,,,,
4197,,1P,2,,c,5,25Y 53 00,23,35,,0,0,10,HR,,,,,,MMSAB,FR,G,,,,
4197,,1P,3,,c,5,05Y 73 00,35,63,,0,0,40,ZR,10YR56 00,M,,,Y,WMPL,FM,P,Y,,Y,
4197,,1P,4,,hcl,4,05Y 72 00,63,85,,0,0,80,ZR,10YR58 00,C,,,Y,,,M,,,Y,
4197,,2P,1,Y,hcl,3,10YR43 00,0,15,,0,0,9,HR,,,,,,,,,,,,
4197,,2P,2,,c,4,10YR44 00,15,48,,0,0,28,HR,,,,,,MFSAB,FR,G,,,,
4197,,2P,3,,hcl,4,10YR54 00,48,100,,0,0,78,ZR,,,,,,,,M,,,,
4197,,31,1,Y,c,5,10YR43 00,0,20,,0,0,20,ZR,,,,,,,,,,,,
4197,,31,2,,c,5,10YR54 00,20,35,,0,0,10,ZR,,,,,,,,M,,,,
4197,,31,3,,hcl,4,10YR63 00,35,80,,0,0,70,ZR,,,,,,,,M,,,,
4197,,32,1,Y,c,5,10YR43 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
4197,,32,2,,hcl,4,10YR54 00,25,60,,0,0,30,ZR,,,,,,,,M,,,,
4197,,33,1,Y,c,5,10YR42 00,0,20,,0,0,10,ZR,,,,,,,,,,,,
4197,,33,2,,hcl,4,10YR54 00,20,30,,0,0,20,ZR,,,,,,,,,,,,
4197,,34,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
4197,,34,2,,c,5,10YR53 00,25,45,,0,0,10,ZR,,,,,,,,,,,,
4197,,34,3,,c,5,25Y 62 00,45,50,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
4197,,34,4,,c,5,05Y 72 00,50,80,,0,0,10,ZR,10YR58 00,M,,,Y,,,,,,Y,
4197,,35,1,Y,hcl,4,10YR43 00,0,28,,0,0,20,ZR,,,,,,,,,,,,
4197,,35,2,,hcl,4,10YR63 00,28,80,,0,0,70,ZR,,,,,,,,M,,,,
4197,,36,1,Y,c,5,10YR42 00,0,25,,0,0,15,ZR,,,,,,,,,,,,
4197,,36,2,,c,5,10YR54 00,25,35,,0,0,15,ZR,,,,,,,,,,,,
4197,,36,3,,hcl,4,10YR63 00,35,40,,0,0,70,ZR,,,,,,,,,,,,
4197,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,20,ZR,,,,,,,,,,,,
4197,,37,2,,c,5,10YR54 00,25,28,,0,0,20,ZR,,,,,,,,,,,,
4197,,37,3,,hcl,4,10YR53 00,28,30,,0,0,70,ZR,,,,,,,,,,,,
4197,,38,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4197,,38,2,,c,5,25Y 53 00,20,60,,0,0,0,,,,,,,,,,,,,
4197,,38,3,,c,5,05Y 62 00,60,80,,0,0,10,ZR,10YR56 00,M,,,Y,,,,,,Y,
4197,,39,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4197,,39,2,,c,5,25Y 53 00,20,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
4197,,39,3,,c,5,05Y 62 00,45,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
4197,,40,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
4197,,40,2,,c,5,25Y 53 00,20,55,,0,0,0,,,,,,,,,,,,,
4197,,40,3,,c,5,25Y 73 00,55,75,,0,0,20,ZR,10YR58 00,C,,,Y,,,M,,,Y,
4197,,41,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
4197,,41,2,,c,5,25Y 53 00,25,60,,0,0,0,,,,,,,,,,,,,
4197,,41,3,,c,5,25Y 63 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
4197,,42,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
4197,,42,2,,c,5,10YR53 00,25,60,,0,0,2,HR,,,,,,,,,,,,
4197,,43,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,ZR,,,,,,,,,,,,
4197,,43,2,,c,5,10YR53 00,25,48,,0,0,10,ZR,,,,,,,,,,,,
4197,,43,3,,hcl,4,10YR63 00,48,50,,0,0,70,ZR,03,,,,,,,,,,,
4197,,44,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
4197,,44,2,,c,5,10YR43 00,30,70,,0,0,2,HR,,,,,,,,,,,,
4197,,44,3,,c,5,25Y 72 00,70,85,,0,0,20,ZR,10YR58 00,M,,,Y,,,,,,Y,
