JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
1394,,,NZ,PGR,,,,,,,,,3,Y,W,,,,,,Y,,,3B,,DISTB
1394,,,NZ,,,,,,,,,,,Y,,,,,,,Y,,,3B,,DIST
1394,,,NZ,ARB,,,,,,,,,2,,W,,,,,,,,,3B,,
1394,,,NZ,ARB,,,,,,,,,2,,W,,,,,,Y,,,4,,DIST
1394,,,NZ,ARB,,,,,,,,,2,,W,,,,,,Y,,,3B,,DIS REST
1394,,,NZ,ARB,,,,,,,,,2,,W,,,,,,,,,3B,,
1394,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,2,,
1394,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
1394,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,2,,
1394,,,NZ,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
1394,,,NZ,MCL,,,,,,,,,,,W,,,,,,,,,3B,,
1394,,,NZ,MCL,,,,,,,,,,,W,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,2,,NE,,,,,,Y,,,2,,QGRADE
1394,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,
1394,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,
1394,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
1394,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
1394,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,
1394,,,NZ,LGR,,,,,,,,,4,,E,,,,,,,,,3B,,
1394,,,NZ,LGR,,,,,,,,,5,,E,,,,,,,,,3A,,QGLEY H2
1394,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,2,,QGRADE
1394,,,NZ,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,3,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,8,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,4,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,2,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
1394,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
