SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,mcl,,0,32,25 Y42 0,,,,,,,,,,,,2,,,,
,2,2,hcl,,32,50,25 Y53 0,10Y,M,,,,,,,,,,5,,,,
,1,1,mcl,,0,32,25 Y42 0,,,,,,,,,,,,5,,,,
,1,2,hcl,,32,60,25 Y53 0,10Y,M,,,,,,,,,,10,,,,
,3,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,3,2,mcl,,30,48,10YR53 0,,,,,,,,,,,,5,,,,
,3,3,mzcl,,48,65,10YR52 0,10Y,C,,,,,,,,,,5,,,,
,3,4,c,,65,80,10YR52 0,10Y,M,,,,,,,,,,5,,,,
,8,1,mszl,,0,32,10YR42 0,,,,,,,,,,,,4,,,,
,8,2,mszl,,32,68,10YR43 0,10Y,M,,,,,,,,,,5,,,,
,8,3,mzcl,,68,70,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,7,1,mszl,,0,32,10YR42 0,,,,,,,,,,,,4,,,,
,7,2,mzcl,,32,50,75YR43 0,75Y,C,,,,,,,,,,5,,,,
,10,1,mszl,,0,45,10YR42 0,,,,,,,,,,,,5,,,,
,14,1,mszl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,14,2,mzcl,,32,45,75YR42 0,75Y,C,,,,,,,,,,10,,,,
,11,1,mcl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,11,2,mcl,,32,60,75YR43 0,,,,,,,,,,,,10,,,,
,19,1,scl,,0,30,10YR32 0,,,,,,,,,,,,11,,,,
,19,2,scl,,30,55,75YR43 0,,,,,,,,,,,,2,,,,
,19,3,scl,,55,70,10YR53 0,,,,,,,,,,,,2,,,,
,19,4,mcl,,70,80,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,19,5,scl,,80,110,10YR42 0,,,,,,,,,,,,2,,,,
,16,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,16,2,mcl,,30,60,75YR44 0,,,,,,,,,,,,2,,,,
,16,3,mcl,,60,93,10YR42 0,,,,,,,,,,,,2,,,,
,16,4,mcl,,93,100,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,18,1,mcl,,0,40,10YR32-0,,,,,,,,,,,,2,,,,
,18,2,scl,,40,70,10YR44 0,,,,,,,,,,,,10,,,,
,17,1,mszl,,0,28,10YR42 0,,,,,,,,,,,,10,,,,
,17,2,mcl,,28,60,10YR43 0,,,,,,,,,,,,20,,,,
,6,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,8,,,,
,6,2,mcl,,35,40,10YR43 0,10Y,C,,,,,,,,,,10,,,,
,5,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,4,1,fszl,,0,20,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,20,35,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,4,3,hcl,,35,55,10YR62 0,10Y,M,,,,,,,,,,2,,,,
,4,4,hcl,,55,70,10YR62 0,,,,,,,,,,,,2,,,,
,4,5,mcl,,70,100,25Y 52 0,10Y,M,,,,,,,,,,2,,,,
,9,1,scl,,0,33,75YR43 0,,,,,,,,,,,,8,,,,
,9,2,scl,,33,55,75YR44 0,,,,,,,,,,,,5,,,,
,9,3,fszl,,55,80,75YR44 0,,,,,,,,,,,,0,,,,
,9,4,msl,,80,100,75YR44 0,,,,,,,,,,,,0,,,,
,9,5,msl,,100,120,75YR53 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,10,,,,
,1P,2,hcl,,25,55,10YR61 0,10Y,M,,,,,,,,,,8,,,,
,1P,3,hcl,,55,90,10YR53 0,10Y,M,,,,,,,,,,30,,,,
,3P,1,mszl,,0,30,10YR42 0,,,,,,,,,,,,22,,,,
,3P,2,mszl,,30,63,75YR43 0,,,,,,,,,,,,57,,,,
,3P,3,mszl,,63,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,3P,4,ms,,100,120,75YR53 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,22,,,,
,2P,2,mzcl,,35,100,10YR44 0,10Y,C,,,,,,,,,,57,,,,
,15,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,22,,,,
,15,2,mcl,,30,40,10YR44 0,,,,,,,,,,,,10,,,,
,12,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,10,,,,
,12,2,scl,,27,40,75YR44 0,,,,,,,,,,,,10,,,,
,12,3,scl,,40,70,10YR54 0,,,,,,,,,,,,10,,,,
,12,4,scl,,70,110,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,13,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,13,2,mcl,,30,40,10YR43 0,,,,,,,,,,,,10,,,,
,13,3,scl,,40,60,75YR44 0,,,,,,,,,,,,20,,,,
