JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
07689,,032,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
07689,,027,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
07689,,020,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,013,,,0,,,0,0,0,0,,0,0,,0,0,,,,Y,0,0,4,0,
07689,,006,,ARB,40,4,0,0,0,0,0,,7,0,,0,0,,,,,0,0,4,0,
07689,,001,,ARB,25,4,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
07689,,005,,ARB,0,0,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
07689,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,007,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,004,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,018,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
07689,,019,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07689,,026,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,031,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,039,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,040,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,041,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,042,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,034,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,033,,,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,028,,ARB,0,1,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3A,0,
07689,,021,,ARB,55,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,008,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,009,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,022,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,015,,ARB,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
07689,,016,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,014,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,030,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,029,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,059,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
07689,,035,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
07689,,036,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,037,,ARB,70,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,038,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
07689,,051,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,050,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,049,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,047,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,046,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,045,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,044,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,043,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,052,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,053,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,054,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,055,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,056,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,058,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,057,,ARB,45,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,060,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
07689,,11,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,12,,ARABLE,30,,,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
07689,,17,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,23,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,24,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,25,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,032,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
07689,,027,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
07689,,020,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,013,,,0,,,0,0,0,0,,0,0,,0,0,,,,Y,0,0,4,0,
07689,,006,,ARB,40,4,0,0,0,0,0,,7,0,,0,0,,,,,0,0,4,0,
07689,,001,,ARB,25,4,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
07689,,005,,ARB,0,0,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
07689,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,007,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,004,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,018,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
07689,,019,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
07689,,026,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,031,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,039,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,040,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,041,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,042,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,034,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,033,,,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,028,,ARB,0,1,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3A,0,
07689,,021,,ARB,55,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,008,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,009,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,022,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,015,,ARB,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
07689,,016,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,010,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
07689,,014,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,030,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
07689,,029,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,AB,0,
07689,,059,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
07689,,035,,ARB,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
07689,,036,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,037,,ARB,70,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,038,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
07689,,051,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,050,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,049,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,047,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,046,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,045,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,044,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,043,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,052,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,053,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,054,,ARB,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,055,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,056,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,058,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
07689,,057,,ARB,45,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
07689,,060,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
07689,,11,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,12,,ARABLE,30,,,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
07689,,17,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,23,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,24,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
07689,,25,,NONAGRI,0,,,0,0,0,0,,2,0,,0,0,,,,,0,0,,0,
