JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
296,,21A,SO,7620,9185,CER,02,,000,999,1,1,111,103,12,15,2,,,,,,,,2,DR,
296,,3P,SO,7610,9220,CER,01,,000,999,,,108,081,9,-7,2,,,,,,,,2,DR,
296,,19,SO,7600,9190,CER,01,,029,066,3,3A,100,081,1,-7,3A,,,,,,,,3A,DR,CHSPL
296,,22,SO,7600,9180,CER,01,,037,075,2,2,109,093,10,5,2,,,,,,,,2,DR,
296,,23,SO,7610,9180,CER,01,,000,999,1,1,113,101,14,13,2,,,,,,,,2,DR,
296,,24,SO,7620,9180,CER,03,,000,999,1,1,081,065,-18,-23,3A,,,,,,,,3A,DR,
296,,21,SO,7620,9190,CER,03,,000,999,1,1,095,074,-4,-14,3A,,,,,,,,3A,DR,
296,,20,SO,7610,9190,CER,03,,000,999,1,1,130,086,31,-2,2,,,,,,,,2,DR,
296,,18,SO,7620,9200,CER,02,,000,999,1,1W,083,068,-16,-20,3A,,,,,,,,3A,DR,LMSMSLTS
296,,15,SO,7620,9210,CER,01,,000,999,1,1,108,092,9,4,2,,,,,,,,2,DR,
296,,12,SO,7620,9220,CER,01,,000,999,1,1,085,073,-14,-15,3A,,,,,,,,3A,DR,
296,,11,SO,7610,9220,CER,01,,000,999,1,1,099,064,0,-24,3A,,,,,,,,3A,DR,
296,,14,SO,7610,9210,CER,02,,000,999,1,1,097,066,-2,-22,3A,,,,,,,,3A,DR,
296,,17,SO,7610,9200,CER,01,,000,999,1,1,096,082,-3,-6,3A,,,,,,,,3A,DR,
296,,16X,SO,7600,9200,CER,01,,040,075,3,3A,136,113,37,25,1,,,,,,,,3A,WE,
296,,1P,SO,7600,9190,CER,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
296,,2P,SO,7620,9220,CER,01,,000,999,1,1,129,087,30,-1,2,,,,,,,,2,DR,
