JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
01789,,001,1,lms,0,35,10YR33,,,,,,,,,,,,0,,,0.0,
01789,,001,2,ms,35,40,5YR54,O,M,D,,,,,,,,,0,,,0.0,
01789,,001,3,lms,40,80,75YR32,OG,M,D,,,,,,,,,0,,,0.0,
01789,,001,4,ms,80,120,10YR84,O,C,D,,,,,,,,,0,,,0.0,
01789,,002,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,002,2,ms,35,50,10YR84,OG,C,D,,,,,,,,,0,,,0.0,
01789,,002,3,mls,50,90,75YR66,OG,C,D,,,,,,,,,0,,,0.0,
01789,,002,4,ms,90,120,5YR74,OG,F,D,,,,,,,,,0,,,0.0,
01789,,003,1,ms,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,003,2,ms,33,45,10YR62,,,,,,,,,,,,0,,,0.0,
01789,,003,3,lms,45,80,10YR66,OG,C,D,,,,,,,,,0,,,0.0,
01789,,003,4,ms,80,120,10YR76,,,,,,,,,,,,0,,,0.0,
01789,,013,1,ms.lms,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,013,2,ms,32,80,10YR72,,,,,,,,,,,,0,,,0.0,
01789,,013,3,msl,80,100,75YR54,O,F,D,,,,,,,,,0,,,0.0,
01789,,013,4,lms,100,120,75YR54,O,F,D,,,,,,,,,0,,,0.0,
01789,,012,1,ms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,012,2,ms,30,70,10YR76,,,,,,,,,,,,0,,,0.0,
01789,,012,3,c,70,120,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,011,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,011,2,ms,30,120,10YR73,,,,,,,,,,,,0,,,0.0,
01789,,010,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,010,2,ms,30,70,10YR76,,,,,,,,,,,,0,,,0.0,
01789,,010,3,lms.ms,70,100,5YR64,,,,,,,,,,,,0,,,0.0,
01789,,021,1,ms,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,021,2,ms,32,70,10YR83,,,,,,,,,,,,0,,,0.0,
01789,,021,3,ms,70,120,10YR54,,,,,,,,,,,,0,,,0.0,
01789,,022,1,lms,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,022,2,ms,35,60,10YR63,,,,,,,,,,,,0,,,0.0,
01789,,022,3,ms,60,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
01789,,023,1,lms,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,023,2,ms,40,60,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,023,3,csl,60,80,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
01789,,023,4,sc,80,100,10YR62,,,,,,,,,,,,0,,,0.0,
01789,,023,5,c,10,120,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,034,1,lms,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,034,2,ms,35,45,10YR64,G,F,D,,,,,,,,,0,,,0.0,
01789,,034,3,msl,45,50,10YR64,OG,F,D,,,,,,,,,0,,,0.0,
01789,,034,4,lms,50,60,10YR64,OG,F,D,,,,,,,,,0,,,0.0,
01789,,034,5,ms,60,100,10YR64,,,,,,,,,,,,0,,,0.0,
01789,,033,1,lms,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,033,2,ms,33,60,10YR72,,,,,,,,,,,,0,,,0.0,
01789,,033,3,ms,60,100,10YR66,,,,,,,,,,,,0,,,0.0,
01789,,033,4,ms,100,120,10YR63,,,,,,,,,,,,0,,,0.0,
01789,,032,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,032,2,msl,30,40,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01789,,032,3,hcl,40,45,75YR44,,,,,,,,,,,,0,,,0.0,
01789,,032,4,c,45,100,NQ,OG,M,P,,,,,,,,,0,,,0.0,
01789,,044,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,044,2,c,30,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,045,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,045,2,scl,30,50,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,045,3,c,50,70,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,046,1,ms,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,046,2,ms,32,100,75YR54,,,,,,,,,,,,0,,,0.0,
01789,,068,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,068,2,lms,30,45,75YR44,,,,,,,,,,,,0,,,0.0,
01789,,068,3,ms,45,100,10YR84,,,,,,,,,,,,0,,,0.0,
01789,,067,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,067,2,lms,30,45,10YR73,,,D,,,,,,,,,0,,,0.0,
01789,,067,3,sc,45,55,75YR62,OG,M,D,,,,,,,,,0,,,0.0,
01789,,067,4,c,55,80,75YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,067,5,s,80,100,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,066,1,mcl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,066,2,msl,30,50,75YR72,OG,C,D,,,,,,,,,0,,,0.0,
01789,,066,3,c,50,100,QU38QX,OG,M,P,,,,,,,,,0,,,0.0,
01789,,065,1,msl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,065,2,lms,30,50,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
01789,,065,3,c,50,60,75YR74,OG,M,P,,,,,,,,,0,,,0.0,
01789,,065,4,lms,60,70,10YR74,OG,C,D,,,,,,,,,0,,,0.0,
01789,,065,5,c,70,100,75YR74,OG,C,D,,,,,,,,,0,,,0.0,
01789,,064,1,lms,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,064,2,ms,40,80,75YR42,,,,,,,,,,,,0,,,0.0,
01789,,064,3,ms,80,100,10YR73,,,,,,,,,,,,0,,,0.0,
01789,,063,1,lms,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,063,2,ms,35,80,10YR73,,,,,,,,,,,,0,,,0.0,
01789,,063,3,msl,80,100,10YR62,G,C,D,,,,,,,,,0,,,0.0,
01789,,054,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,054,2,msl,30,50,10YR72,OG,M,D,,,,,,,,,0,,,0.0,
01789,,054,3,lms,50,60,10YR72,OG,C,D,,,,,,,,,0,,,0.0,
01789,,054,4,c,60,80,10YR72,OG,M,,,,,,,,,,0,,,0.0,
01789,,054,5,ms,80,100,75YR78,,,,,,,,,,,,0,,,0.0,
01789,,055,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,055,2,sc,30,40,10YR73,,C,D,,,,,,,,,0,,,0.0,
01789,,055,3,lms,40,60,75YR66,,,,,,,,,,,,0,,,0.0,
01789,,055,4,msl,60,100,10YR54,O,C,D,,,,,,,,,0,,,0.0,
01789,,056,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,056,2,lms,30,45,75YR42,G,F,D,,,,,,,,,0,,,0.0,
01789,,056,3,ms,45,80,75YR76,,,,,,,,,,,,0,,,0.0,
01789,,056,4,msl,80,100,75YR66,O,M,P,,,,,,,,,0,,,0.0,
01789,,056,5,sl,100,120,75YR66,O,M,D,,,,,,,,,0,,,0.0,
01789,,026,1,lms,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,026,2,lms,30,60,10YR52,G,C,,,,,,,,,,0,,,0.0,
01789,,026,3,ms,60,100,10YR73,G,C,D,,,,,,,,,0,,,0.0,
01789,,041,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,041,2,lms,30,60,10YR72,O,C,D,,,,,,,,,0,,,0.0,
01789,,040,1,lms,0,35,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,040,2,lms,35,60,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
01789,,040,3,ms,60,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
01789,,024,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,024,2,c,30,37,10YR63,OG,M,P,,,,,,,,,0,,,0.0,
01789,,024,3,lms,37,50,10YR72,,,,,,,,,,,,0,,,0.0,
01789,,024,4,ms,50,100,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,255,1,0,0,0,0,,,,,,,,,,,,0,,,0.0,
01789,,025,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,025,2,lms,30,45,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,025,3,ms,45,100,10YR74,O,C,D,,,,,,,,,0,,,0.0,
01789,,039,1,msl,0,35,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,039,2,lms,35,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01789,,039,3,ms,50,100,10YR76,G,F,,,,,,,,,,0,,,0.0,
01789,,038,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,038,2,lms,30,60,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01789,,038,3,ms,60,100,10YR86,O,C,D,,,,,,,,,0,,,0.0,
01789,,037,1,hcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,037,2,sc,27,43,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
01789,,037,3,csl,43,60,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,037,4,c,60,75,10YR61,OG,M,P,,,,,,,,,0,,,0.0,
01789,,037,5,ms,75,100,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,036,1,hcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,036,2,hcl.sc,27,45,10YR72,OG,M,P,,,,,,,,,0,,,0.0,
01789,,036,3,lms,45,80,75YR68,O,F,D,,,,,,,,,0,,,0.0,
01789,,036,4,ms,80,100,75YR68,,,,,,,,,,,,0,,,0.0,
01789,,035,1,mcl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,035,2,hcl,30,45,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,035,3,fs,45,60,10YR72,,,,,,,,,,,,0,,,0.0,
01789,,035,4,fls,60,100,10YR72,,,,,,,,,,,,0,,,0.0,
01789,,047,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,047,2,ms,30,50,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,047,3,sc,50,120,N4,G,V,P,,,,,,,,,0,,,0.0,
01789,,048,1,mcl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,048,2,sc,27,60,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,048,3,c,600,90,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,048,4,lms,90,100,10YR64,,,,,,,,,,,,0,,,0.0,
01789,,049,1,mcl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,049,2,c,30,100,75YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,049,3,msl,100,120,75YR62,,,,,,,,,,,,0,,,0.0,
01789,,050,1,mcl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,050,2,scl,30,40,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01789,,050,3,lms,40,60,10YR74,O,F,,,,,,,,,,0,,,0.0,
01789,,050,4,ms,60,100,10YR74,O,F,D,,,,,,,,,0,,,0.0,
01789,,050,5,hcl,100,120,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,051,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,051,2,ms,30,45,10YR52,O,F,D,,,,,,,,,0,,,0.0,
01789,,051,3,lms,45,100,10YR52,O,F,D,,,,,,,,,0,,,0.0,
01789,,051,4,c,100,120,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01789,,052,1,lms,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,052,2,ms,35,80,10YR62,,,,,,,,,,,,0,,,0.0,
01789,,052,3,lms,80,110,10YR62,,,,,,,,,,,,0,,,0.0,
01789,,052,4,c,110,120,0,,,,,,,,,,,,0,,,0.0,
01789,,062,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,062,2,ms,30,45,10YR62,OG,F,D,,,,,,,,,0,,,0.0,
01789,,062,3,cls,45,55,10YR76,O,F,D,,,,,,,,,0,,,0.0,
01789,,062,4,cls,55,80,10YR76,O,F,D,,,,,,,,,0,,,0.0,
01789,,062,5,msl,80,100,10YR52,,,,,,,,,,,,0,,,0.0,
01789,,061,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,061,2,ms,30,50,10YR72,O,F,D,,,,,,,,,0,,,0.0,
01789,,061,3,scl,50,70,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
01789,,061,4,lms,70,100,10YR54,O,C,D,,,,,,,,,0,,,0.0,
01789,,061,5,msl,100,120,10YR54,OG,,D,,,,,,,,,0,,,0.0,
01789,,060,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,060,2,c,30,45,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,060,3,lms,45,70,75YR68,,,,,,,,,,,,0,,,0.0,
01789,,060,4,ms,70,100,75YR68,,,,,,,,,,,,0,,,0.0,
01789,,060,5,c,100,120,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,059,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,059,2,c,25,80,75YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,059,3,ms,80,120,10YR74,,,,,,,,,,,,0,,,0.0,
01789,,058,1,hcl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,058,2,c,35,60,75YR62,,,,,,,,,,,,0,,,0.0,
01789,,058,3,ms,60,100,75YR66,,,,,,,,,,,,0,,,0.0,
01789,,075,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,075,2,lms,300,50,10YR62,O,C,D,,,,,,,,,0,,,0.0,
01789,,074,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,074,2,lms,35,50,10YR62,OG,C,D,,,,,,,,,0,,,0.0,
01789,,074,3,msl,50,100,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01789,,073,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,073,2,lms,35,80,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01789,,073,3,msl,80,100,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
01789,,073,4,msl,100,101,10YR51,OG,C,D,,,,,,,,,0,,,0.0,
01789,,072,1,mcl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,072,2,c,25,50,10YRVX,OG,M,P,,,,,,,,,0,,,0.0,
01789,,072,3,lms,50,65,75YR66,,,,,,,,,,,,0,,,0.0,
01789,,072,4,c,65,80,75YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,072,5,ms,80,120,75YR68,,,,,,,,,,,,0,,,0.0,
01789,,071,1,mcl,0,15,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,071,2,c,15,50,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,071,3,lms,50,80,75YR56,,,,,,,,,,,,0,,,0.0,
01789,,071,4,ms,80,120,75YR56,,,,,,,,,,,,0,,,0.0,
01789,,070,1,mcl.hcl,0,25,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,070,2,c,25,90,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
01789,,070,3,lms.ms,90,120,75YR66,,,,,,,,,,,,0,,,0.0,
01789,,083,1,scl,0,30,WZ38YX,,,,,,,,,,,,0,,,0.0,
01789,,083,2,c,30,45,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,083,3,msl,45,55,10YR63,O,C,D,,,,,,,,,0,,,0.0,
01789,,083,4,lms,55,100,75YR66,,,,,,,,,,,,0,,,0.0,
01789,,084,1,scl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,084,2,csl,30,40,10YR62,O,C,D,,,,,,,,,0,,,0.0,
01789,,084,3,msl,40,80,10YR68,,,,,,,,,,,,0,,,0.0,
01789,,084,4,lms,80,100,10YR68,,,,,,,,,,,,0,,,0.0,
01789,,085,1,msl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,085,2,msl,27,60,10YR61,O,C,D,,,,,,,,,0,,,0.0,
01789,,085,3,msl.scl,60,100,10YR42,OG,C,D,,,,,,,,,0,,,0.0,
01789,,086,1,org.sl,0,27,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,086,2,lms,27,45,10YR61,O,C,D,,,,,,,,,0,,,0.0,
01789,,086,3,msl,45,100,10YR61,O,C,D,,,,,,,,,0,,,0.0,
01789,,093,1,msl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,093,2,msl,27,50,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,093,3,scl,50,80,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,093,4,msl,80,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,193,1,msl,0,25,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,193,2,msl,25,100,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
01789,,094,1,msl,0,27,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,094,2,msl,27,100,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,008,1,lms.msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,008,2,ms,35,100,10YR53,G,C,D,,,,,,,,,0,,,0.0,
01789,,009,1,msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,009,2,lms.ms,30,85,10YR56,OG,M,D,,,,M,,,,,0,,,0.0,
01789,,009,3,msl,85,100,10YR53,G,C,D,,,,,,,,,0,,,0.0,
01789,,020,1,o.ls,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,020,2,lms,35,45,10YR53,O,F,F,,,,,,,,,0,,,0.0,
01789,,020,3,ms,45,100,10YR63,O,F,F,,,,,,,,,0,,,0.0,
01789,,019,1,o.lms,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,019,2,ms,35,65,10YR54,OG,C,D,,,,,,,,,0,,,0.0,
01789,,019,3,szl.sl,65,90,10YR63,OG,M,D,,,,,,,,,0,,,0.0,
01789,,019,4,ms,90,100,10YR54,,,,,,,,,,,,0,,,0.0,
01789,,018,1,o.mls,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,018,2,ms,35,90,10YR64,O,C,F,,,,,,,,,0,,,0.0,
01789,,018,3,scl,90,100,10YR54,G,C,D,,,,,,,,,0,,,0.0,
01789,,017,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,017,2,ms,30,65,10YR64,O,F,F,,,,H,,,,,0,,,0.0,
01789,,017,3,ms,65,80,10YR56,O,F,F,,,,H,,,,,0,,,0.0,
01789,,017,4,sl,80,100,10YR54,OG,F,D,,,,H,,,,,0,,,0.0,
01789,,016,1,lms.msl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,016,2,ms,30,70,10YR64,O,C,F,,,,H,,,,,0,,,0.0,
01789,,016,3,ms.lms,70,100,10YR54,G,C,F,,,,,,,,,0,,,0.0,
01789,,027,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,027,2,ms.lms,30,70,10YR66,G,C,D,,,,,,,,,0,,,0.0,
01789,,027,3,lcs,70,100,10YR66,,,,,,,H,,,,,0,,,0.0,
01789,,028,1,o.lm.lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,028,2,ms,30,50,10YR63,O,C,D,,,,,,,,,0,,,0.0,
01789,,028,3,lms.lcs,50,100,10YR54,G,C,D,,,,H,,,,,0,,,0.0,
01789,,029,1,sl,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,029,2,lms,30,75,10YR62,OG,M,D,,,,,,,,,0,,,0.0,
01789,,029,3,ms.lms,75,100,10YR56,G,C,F,,,,H,,,,,0,,,0.0,
01789,,043,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,043,2,ms,30,60,10YR64,O,C,F,,,,,,,,,0,,,0.0,
01789,,043,3,lms,60,100,75YR56,G,F,F,,,,,,,,,0,,,0.0,
01789,,042,1,o.lfs,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,042,2,ms,40,100,10YR63,O,F,F,,,,,,,,,0,,,0.0,
01789,,057,1,o.ls,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,057,2,ms,40,80,10YR64,O,F,F,,,,,,,,,0,,,0.0,
01789,,057,3,lms,80,100,10YR54,G,F,F,,,,,,,,,0,,,0.0,
01789,,069,1,o.ls,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,069,2,lms,40,75,75YR42,G,C,D,,,,,,,,,0,,,0.0,
01789,,069,3,ms.lms,75,100,10YR64,O,C,F,,,,,,,,,0,,,0.0,
01789,,082,1,o.ls,0,40,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,082,2,lfs,40,70,75YR52,G,C,D,,,,,,,,,0,,,0.0,
01789,,082,3,c,70,100,10YR62,O,C,D,,,,,,,,,0,,,0.0,
01789,,030,1,lfs,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,030,2,lms,35,70,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
01789,,030,3,c.ls,70,100,10YR56,OG,M,D,,,,,,,,,0,,,0.0,
01789,,031,1,o.ls,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,031,2,ms,30,70,10YR64,OG,M,D,,,,,,,,,0,,,0.0,
01789,,031,3,c,70,100,75YR52,G,M,D,,,,,,,,,0,,,0.0,
01789,,081,1,z.ls,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,081,2,ms,35,100,10YR64,OG,C,D,,,,,,,,,0,,,0.0,
01789,,080,1,sl,0,60,10YR42,,,,,,,,,,,,0,,,0.0,
01789,,080,2,lfs,60,100,10YR63,O,C,F,,,,,,,,,0,,,0.0,
01789,,079,1,fsl,0,35,10YR42,,,,,,,H,,,,,0,,,0.0,
01789,,079,2,c,35,60,75YR52,OG,C,D,,,,,,,,,0,,,0.0,
01789,,079,3,fsl.c,60,100,10YR62,O,C,D,,,,H,,,,,0,,,0.0,
01789,,078,1,mcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
01789,,078,2,zc,25,60,75YR52,OG,C,D,,,,H,,,,,0,,,0.0,
01789,,078,3,vfsl,60,100,75YR52,G,C,F,,,,,,,,,0,,,0.0,
01789,,077,1,lms,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01789,,077,2,zc,30,40,75YR52,OG,C,D,,,,H,,,,,0,,,0.0,
01789,,077,4,lms,0,100,75YR66,G,F,F,,,,,,,,,0,,,0.0,
01789,,076,1,lms,0,30,10YR42,,,,,,,,,,,,0,,,0.0,
01789,,076,2,lms,30,90,10YR63,OG,M,D,,,,,,,,,0,,,0.0,
01789,,076,3,scl,90,100,10YR53,G,C,D,,,,,,,,,0,,,0.0,
01789,,087,1,lms,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,087,2,zc,35,80,75YR52,OG,C,D,,,,H,,,,,0,,,0.0,
01789,,087,3,ms,80,100,10YR56,,,,,,,,,,,,0,,,0.0,
01789,,088,1,sl,0,40,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,088,2,lfs,40,65,10YR62,O,C,D,,,,,,,,,0,,,0.0,
01789,,088,3,hcl,65,80,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
01789,,088,4,c,80,100,75YR52,G,C,D,,,,H,,,,,0,,,0.0,
01789,,089,1,mcl,0,25,10YR42,,,,,,,H,,,,,0,,,0.0,
01789,,089,2,c,25,50,10YR53,OG,M,D,,,,H,,,,,0,,,0.0,
01789,,089,3,c,50,70,75YR44,G,C,D,,,,H,,,,,0,,,0.0,
01789,,089,4,fsl.c,70,100,10YR56,OG,M,D,,,,H,,,,,0,,,0.0,
01789,,095,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,095,2,ms,30,50,10YR52,G,C,F,,,,,,,,,0,,,0.0,
01789,,095,3,lms.scl,50,80,10YR63,OG,M,D,,,,,,,,,0,,,0.0,
01789,,095,4,c,80,100,75YR52,G,C,D,,,,,,,,,0,,,0.0,
01789,,090,1,lfs,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,090,2,fs.ms,30,55,10YR62,,,,,,,,,,,,0,,,0.0,
01789,,090,3,fs.ms.,55,100,10YR52,O,F,F,,,,,,,,,0,,,0.0,
01789,,091,1,o,0,0,00,O,F,F,,,,,,,,,0,,,0.0,
01789,,091,1,o.ls,0,30,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,091,2,ms,30,60,10YR54,G,C,F,,,,,,,,,0,,,0.0,
01789,,091,3,ms,60,100,10YR63,OG,C,F,,,,,,,,,0,,,0.0,
01789,,092,1,o.ls,0,35,10YR31,,,,,,,,,,,,0,,,0.0,
01789,,092,2,fs,35,60,10YR53,G,F,F,,,,,,,,,0,,,0.0,
01789,,092,3,fs,60,80,10YR62,OG,C,F,,,,,,,,,0,,,0.0,
01789,,092,4,fscl,80,100,10YR62,O,F,F,,,,,,,,,0,,,0.0,
01789,,001,1,lms,0,35,10YR33,,,,,,,,,,,,0,,,0.0,
01789,,001,2,ms,35,40,5YR54,O,M,D,,,,,,,,,0,,,0.0,
01789,,001,3,lms,40,80,75YR32,OG,M,D,,,,,,,,,0,,,0.0,
01789,,001,4,ms,80,120,10YR84,O,C,D,,,,,,,,,0,,,0.0,
01789,,002,1,msl,0,35,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,002,2,ms,35,50,10YR84,OG,C,D,,,,,,,,,0,,,0.0,
01789,,002,3,mls,50,90,75YR66,OG,C,D,,,,,,,,,0,,,0.0,
01789,,002,4,ms,90,120,5YR74,OG,F,D,,,,,,,,,0,,,0.0,
01789,,003,1,ms,0,33,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,003,2,ms,33,45,10YR62,,,,,,,,,,,,0,,,0.0,
01789,,003,3,lms,45,80,10YR66,OG,C,D,,,,,,,,,0,,,0.0,
01789,,003,4,ms,80,120,10YR76,,,,,,,,,,,,0,,,0.0,
01789,,013,1,ms.lms,0,32,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,013,2,ms,32,80,10YR72,,,,,,,,,,,,0,,,0.0,
01789,,013,3,msl,80,100,75YR54,O,F,D,,,,,,,,,0,,,0.0,
01789,,013,4,lms,100,120,75YR54,O,F,D,,,,,,,,,0,,,0.0,
01789,,012,1,ms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,012,2,ms,30,70,10YR76,,,,,,,,,,,,0,,,0.0,
01789,,012,3,c,70,120,10YR62,OG,M,P,,,,,,,,,0,,,0.0,
01789,,011,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
01789,,011,2,ms,30,120,10YR73,,,,,,,,,,,,0,,,0.0,
01789,,010,1,lms,0,30,10YR32,,,,,,,,,,,,0,,,0.0,
