SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,132,1,mcl,,0,36,10YR43 3,,,,,,,,,,,,4,,,,
,132,2,scl,,36,52,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,132,3,c,,52,95,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,128,1,mcl,,0,34,10YR42 3,,,,,,,,,,,,3,,,,
,128,2,scl,,34,60,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,128,3,hcl,,60,79,10YR52 0,10Y,C,,,,,,,,,,1,,,,
,128,4,c,,79,105,10YR41 5,10Y,C,,,,,,,,,,0,,,,
,123,1,scl,,0,27,10YR32 3,,,,,,,,,,,,4,,,,
,123,2,scl,,27,49,75YR44 0,00M,F,,,,,,,,,,1,,,,
,123,3,hcl,,49,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,129,1,scl,,0,27,75YR32 0,,,,,,,,,,,,4,,,,
,129,2,hcl,,27,100,05YR53 4,75Y,C,,,,,,,,,,2,,,,
,116,1,scl,,0,28,10YR32 3,,,,,,,,,,,,4,,,,
,116,2,scl,,28,49,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,116,3,hcl,,49,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,122,1,scl,,0,28,10YR32 3,,,,,,,,,,,,4,,,,
,122,2,scl,,28,45,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,122,3,hcl,,45,100,05YR43 5,75Y,C,,,,,,,,,,1,,,,
,127,1,mcl,,0,24,10YR33 4,,,,,,,,,,,,4,,,,
,127,2,hcl,,24,60,05YR43 4,75Y,C,,,,,,,,,,2,,,,
,127,3,hcl,,60,100,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,135,1,scl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,135,2,scl,,35,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,135,3,hcl,,55,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,136,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,136,2,scl,,28,55,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,136,3,scl,,55,60,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,136,4,hcl,,60,100,05YR44 0,,,,,,,,,,,,1,,,,
,134,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,134,2,scl,,30,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,134,3,hcl,,45,70,05YR44 0,00M,M,,,,,,,,,,0,,,,
,133,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,133,2,scl,,30,36,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,133,3,hcl,,36,70,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,131,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,131,2,scl,,38,75,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,131,3,hcl,,75,90,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,130,1,scl,,0,45,10YR32 0,,,,,,,,,,,,3,,,,
,130,2,scl,,45,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,130,3,hcl,,75,80,10YR52 5,10Y,M,,,,,,,,,,1,,,,
,130,4,msl,,80,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,130A,1,msl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,130A,2,scl,,36,75,75YR44 0,,,,,,,,,,,,2,,,,
,130A,3,scl,,75,100,75YR53 5,75Y,F,,,,,,,,,,2,,,,
,80,1,scl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,80,2,scl,,32,60,75YR43 5,,,,,,,,,,,,2,,,,
,80,3,scl,,60,75,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,80,4,msl,,75,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,81,1,scl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,81,2,mcl,,25,45,75YR44 0,,,,,,,,,,,,2,,,,
,81,3,hcl,,45,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,82,1,scl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,82,2,msl,,38,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,83,1,scl,,0,45,75YR43 0,,,,,,,,,,,,2,,,,
,83,2,hcl,,45,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,84,1,scl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,84,2,msl,,38,74,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,84,3,hcl,,74,100,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,91,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,91,2,scl,,38,58,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,91,3,scl,,58,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,87,1,msl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,87,2,lms,,38,60,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,87,3,scl,,60,80,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,87,4,ms,,80,100,75YR53 0,,,,,,,,,,,,2,,,,
,88,1,lms,,0,35,75YR43 0,,,,,,,,,,,,2,,,,
,88,2,ms,,35,65,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,88,3,ms,,65,100,05YR44 0,,,,,,,,,,,,2,,,,
,89,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,89,2,mcl,,40,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,102,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,102,2,c,,32,50,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,102,3,mcl,,50,70,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,95,1,mzcl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,95,2,lp,,38,100,10YR22 0,,,,,,,,,,,,0,,,,
,96,1,scl,,0,45,10YR43 0,,,,,,,,,,,,2,,,,
,96,2,scl,,45,60,10YR43 0,75Y,M,,,,,,,,,,2,,,,
,126,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,126,2,scl,,35,45,10YR44 0,,,,,,,,,,,,3,,,,
,126,3,scl,,45,100,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,125,1,scl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,125,2,scl,,35,90,10YR44 0,,,,,,,,,,,,3,,,,
,125,3,msl,,90,120,10YR44 4,,,,,,,,,,,,3,,,,
,124,1,scl,,0,25,10YR33 0,,,,,,,,,,,,4,,,,
,124,2,lms,,25,38,05YR44 0,,,,,,,,,,,,2,,,,
,124,3,hcl,,38,55,75YR44 0,,,,,,,,,,,,2,,,,
,124,4,msl,,55,60,75YR44 0,,,,,,,,,,,,2,,,,
,124,5,scl,,60,100,75YR44 0,,,,,,,,,,,,2,,,,
,119,1,scl,,0,38,10YR32 0,,,,,,,,,,,,3,,,,
,119,2,scl,,38,60,75YR44 0,,,,,,,,,,,,0,,,,
,119,3,scl,,60,80,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,119,4,scl,,80,100,75YR44 0,,,,,,,,,,,,1,,,,
,120,1,scl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,120,2,scl,,25,40,75YR44 0,,,,,,,,,,,,3,,,,
,120,3,msl,,40,50,75YR44 0,,,,,,,,,,,,3,,,,
,120,4,lms,,50,80,75YR44 0,,,,,,,,,,,,3,,,,
,120,5,scl,,80,90,75YR44 0,,,,,,,,,,,,3,,,,
,120,6,hcl,,90,110,05YR44 0,,,,,,,,,,,,2,,,,
,120,7,c,,110,120,05YR44 0,,,,,,,,,,,,0,,,,
,121,1,msl,,0,35,10YR32 0,,,,,,,,,,,,3,,,,
,121,2,msl,,35,80,10YR44 0,,,,,,,,,,,,2,,,,
,121,3,msl,,80,120,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,114,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,114,2,scl,,35,80,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,114,3,scl,,80,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,113,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,113,2,hcl,,28,55,10YR52 5,10Y,M,,,,,,,,,,0,,,,
,113,3,zc,,55,80,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,112,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,112,2,msl,,30,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,112,3,lms,,70,80,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,112,4,lms,,80,120,05YR44 0,,,,,,,,,,,,1,,,,
,118,1,scl,,0,35,10YR32 0,10Y,F,,,,,,,,,,3,,,,
,118,2,scl,,35,75,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,118,3,msl,,75,90,10YR52 5,10Y,F,,,,,,,,,,2,,,,
,118,4,scl,,90,100,10YR52 5,10Y,C,,,,,,,,,,1,,,,
,117,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,117,2,scl,,35,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,117,3,hcl,,55,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,1P,1,scl,,0,30,75YR32 0,,,,,,,,,,,,3,,,,
,1P,2,hcl,,30,78,05YR44 0,,,,,,,,,,,,3,,,,
,1P,3,scl,,78,90,05YR44 0,,,,,,,,,,,,5,,,,
,1P,4,lms,,90,120,05YR44 0,,,,,,,,,,,,5,,,,
,83A,1,scl,,0,45,75YR43 0,,,,,,,,,,,,2,,,,
,83A,2,hcl,,45,100,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,101,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,101,2,scl,,28,70,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,101,3,hcl,,70,100,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,107,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,107,2,scl,,30,46,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,107,3,lms,,46,75,75YR63 0,10Y,C,,,,,,,,,,2,,,,
,107,4,hcl,,75,100,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,108,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,2,,,,
,108,2,mcl,,25,52,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,108,3,scl,,52,62,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,108,4,mzcl,,62,85,75YR32 0,75Y,C,,,,,,,,,,2,,,,
,108,5,mcl,,85,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,111,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,111,2,scl,,38,55,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,111,3,scl,,55,70,75YR63 5,75Y,M,,,,,,,,,,5,,,,
,110,1,scl,,0,32,75YR33 0,,,,,,,,,,,,2,,,,
,110,2,scl,,32,65,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,110,3,hcl,,65,90,05YR54 0,05Y,C,,,,,,,,,,2,,,,
,103,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,103,2,ms,,38,55,75YR54 0,75Y,M,,,,,,,,,,4,,,,
,103A,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,103A,2,scl,,38,55,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,103A,3,msl,,55,68,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,103A,4,c,,68,90,05YR44 0,75Y,M,,,,,,,,,,4,,,,
,72,1,scl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,72,2,scl,,30,80,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,73,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,73,2,scl,,30,65,75YR43 0,,,,,,,,,,,,2,,,,
,73,3,scl,,65,100,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,74,1,mcl,,0,32,75YR33 0,,,,,,,,,,,,2,,,,
,74,2,scl,,32,60,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,74,3,msl,,60,65,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,74,4,scl,,65,85,05YR53 0,75Y,C,,,,,,,,,,2,,,,
,74,5,mcl,,85,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,64,1,mcl,,0,27,75YR32 0,,,,,,,,,,,,2,,,,
,64,2,scl,,27,55,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,64,3,hcl,,55,100,05YR44 0,05Y,C,,,,,,,,,,2,,,,
,63,1,scl,,0,45,75YR32 0,,,,,,,,,,,,2,,,,
,63,2,scl,,45,100,10YR32 0,75Y,C,,,,,,,,,,2,,,,
,102A,1,mcl,,0,32,10YR43 0,10Y,C,,,,,,,,,,4,,,,
,102A,2,mcl,,32,80,10YR43 0,10Y,M,,,,,,,,,,4,,,,
,90,1,scl,,0,30,10YR33 0,75Y,C,,,,,,,,,,4,,,,
,90,2,scl,,30,40,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,90,3,scl,,40,55,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,90,4,c,,55,80,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,98,1,mcl,,0,32,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,98,2,hcl,,32,80,75YR54 0,75Y,C,,,,,,,,,,2,,,,
,97,1,hcl,,0,28,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,97,2,mcl,,28,45,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,97,3,scl,,45,68,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,97,4,mcl,,68,90,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,99,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,99,2,scl,,30,75,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,99,3,c,,75,95,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,100,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,100,2,mcl,,30,55,75YR44 0,75Y,M,,,,,,,,,,2,,,,
,100,3,c,,55,80,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,53,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,53,2,scl,,25,55,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,53,3,msl,,55,80,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,53,4,lms,,80,100,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,53,5,ms,,100,120,75YR53 5,75Y,M,,,,,,,,,,2,,,,
,75,1,mszl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,75,2,msl,,28,85,75YR54 0,75Y,M,,,,,,,,,,2,,,,
,75,3,hcl,,85,120,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,65A,1,mzcl,,0,25,10YR31 0,75Y,C,,,,,,,,,,2,,,,
,65A,2,hzcl,,25,80,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,65A,3,ms,,80,110,75YR43 0,75Y,M,,,,,,,,,,2,,,,
,65,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,65,2,scl,,25,45,05YR46 0,05Y,M,,,,,,,,,,2,,,,
,65,3,scl,,45,100,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,66,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,66,2,scl,,30,45,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,66,3,msl,,45,75,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,66,4,ms,,75,110,05YR44 0,75Y,M,,,,,,,,,,2,,,,
,20,1,scl,,0,36,75YR33 4,,,,,,,,,,,,3,,,,
,20,2,hcl,,36,52,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,20,3,c,,52,80,05YR44 4,00M,C,,,,,,,,,,1,,,,
,21,1,scl,,0,35,75YR33 4,,,,,,,,,,,,2,,,,
,21,2,scl,,35,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,21,3,hcl,,45,80,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,30,1,scl,,0,35,75YR33 4,00M,F,,,,,,,,,,4,,,,
,30,2,scl,,35,45,75YR43 5,00M,F,,,,,,,,,,4,,,,
,30,3,msl,,45,60,75YR53 0,75Y,C,,,,,,,,,,4,,,,
,30,4,lms,,60,90,75YR54 5,75Y,C,,,,,,,,,,3,,,,
,30,5,hcl,,90,95,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,30,6,c,,95,120,05YR44 0,00M,C,,,,,,,,,,1,,,,
,29,1,scl,,0,36,75YR33 4,,,,,,,,,,,,3,,,,
,29,2,scl,,36,50,75YR43 0,00M,F,,,,,,,,,,3,,,,
,29,3,c,,50,70,05YR44 0,00M,C,,,,,,,,,,5,,,,
,37,1,scl,,0,32,75YR43 3,,,,,,,,,,,,2,,,,
,37,2,scl,,32,42,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,37,3,hcl,,42,60,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,38,1,scl,,0,32,75YR43 3,,,,,,,,,,,,2,,,,
,38,2,scl,,32,46,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,38,3,c,,46,80,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,48,1,scl,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,48,2,scl,,35,48,75YR53 6,75Y,C,,,,,,,,,,1,,,,
,48,3,c,,48,60,05YR44 0,00M,C,,,,,,,,,,1,,,,
,49,1,scl,,0,35,75YR43 3,,,,,,,,,,,,2,,,,
,49,2,scl,,35,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,49,3,scl,,50,70,10YR64 0,75Y,C,,,,,,,,,,1,,,,
,60,1,scl,,0,37,10YR43 3,,,,,,,,,,,,3,,,,
,60,2,scl,,37,52,10YR53 0,75Y,C,,,,,,,,,,3,,,,
,60,3,hcl,,52,65,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,60,4,scl,,65,70,05YR44 0,75Y,F,,,,,,,,,,3,,,,
,59,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,59,2,scl,,35,60,75YR44 0,00M,F,,,,,,,,,,5,,,,
,59,3,scl,,60,78,75YR64 4,00M,F,,,,,,,,,,2,,,,
,59,4,hcl,,78,90,05YR44 0,00M,C,,,,,,,,,,1,,,,
,54,1,msl,,0,45,10YR33 0,,,,,,,,,,,,1,,,,
,54,2,ms,,45,120,75YR54 0,,,,,,,,,,,,1,,,,
,35,1,scl,,0,25,10YR32 3,,,,,,,,,,,,2,,,,
,35,2,scl,,25,55,75YR54 0,,,,,,,,,,,,1,,,,
,35,3,scl,,55,70,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,35,4,hcl,,70,85,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,35,5,c,,85,100,05YR44 0,,,,,,,,,,,,0,,,,
,44,1,scl,,0,20,10YR32 3,,,,,,,,,,,,1,,,,
,44,2,msl,,20,65,10YR44 0,,,,,,,,,,,,1,,,,
,44,3,lms,,65,83,75YR44 5,,,,,,,,,,,,1,,,,
,44,4,scl,,83,120,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,43,1,scl,,0,39,10YR32 3,,,,,,,,,,,,1,,,,
,43,2,scl,,39,65,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,43,3,msl,,65,85,05YR44 0,00M,C,,,,,,,,,,1,,,,
,43,4,scl,,85,120,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,34,1,scl,,0,39,10YR32 3,,,,,,,,,,,,3,,,,
,34,2,msl,,39,50,10YR43 0,,,,,,,,,,,,6,,,,
,34,3,lms,,50,85,10YR43 0,,,,,,,,,,,,3,,,,
,34,4,scl,,85,120,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,33,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,33,2,scl,,35,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,33,3,hcl,,55,65,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,33,4,c,,65,80,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,32,1,scl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,32,2,scl,,35,55,75YR43 0,75Y,F,,,,,,,,,,3,,,,
,32,3,scl,,55,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,4,c,,85,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,1,scl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,31,2,scl,,33,50,10YR44 5,,,,,,,,,,,,1,,,,
,31,3,scl,,50,63,75YR53 5,75Y,C,,,,,,,,,,1,,,,
,31,4,c,,63,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,40,1,scl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,40,2,scl,,36,60,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,40,3,c,,60,100,05YR44 0,75Y,M,,,,,,,,,,1,,,,
,41,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,3,,,,
,41,2,hcl,,20,40,75YR42 0,,,,,,,,,,,,2,,,,
,41,3,hcl,,40,100,05YR44 0,00M,C,,,,,,,,,,1,,,,
,42,1,scl,,0,36,75YR43 0,,,,,,,,,,,,3,,,,
,42,2,fsl,,36,46,75YR54 0,,,,,,,,,,,,2,,,,
,42,3,scl,,46,70,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,42,4,hcl,,70,85,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,42,5,scl,,85,120,05YR44 6,75Y,C,,,,,,,,,,1,,,,
,39,1,scl,,0,55,75YR43 0,,,,,,,,,,,,2,,,,
,39,2,scl,,55,60,75YR44 0,75Y,F,,,,,,,,,,2,,,,
,39,3,scl,,60,78,75YR44 0,75Y,C,,,,,,,,,,2,,,,
,39,4,hcl,,78,100,05YR44 0,,,,,,,,,,,,2,,,,
,50,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,50,2,lms,,40,48,75YR43 0,,,,,,,,,,,,2,,,,
,50,3,ms,,48,100,75YR46 0,,,,,,,,,,,,2,,,,
,51,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,3,,,,
,51,2,mcl,,28,78,75YR44 0,,,,,,,,,,,,5,,,,
,51,3,hcl,,78,80,05YR44 0,,,,,,,,,,,,2,,,,
,70,1,scl,,0,38,75YR43 0,,,,,,,,,,,,3,,,,
,70,2,scl,,38,45,05YR44 0,,,,,,,,,,,,3,,,,
,70,3,hcl,,45,70,05YR44 0,,,,,,,,,,,,2,,,,
,70,4,hcl,,70,90,05YR44 0,,,,,,,,,,,,1,,,,
,61,1,scl,,0,30,75YR42 0,,,,,,,,,,,,3,,,,
,61,2,scl,,30,40,05YR44 0,,,,,,,,,,,,2,,,,
,61,3,hcl,,40,80,05YR44 0,,,,,,,,,,,,2,,,,
,71,1,scl,,0,3,10YR42 0,,,,,,,,,,,,3,,,,
,71,2,scl,,3,40,75YR44 0,,,,,,,,,,,,2,,,,
,71,3,scl,,40,50,75YR44 0,,,,,,,,,,,,2,,,,
,71,4,hcl,,50,80,05YR44 0,,,,,,,,,,,,2,,,,
,104,1,mcl,,0,38,10YR53 0,,,,,,,,,,,,3,,,,
,104,2,scl,,38,50,10YR44 0,10Y,C,,,,,,,,,,2,,,,
,104,3,msl,,50,80,10YR53 0,,,,,,,,,,,,2,,,,
,104,4,lms,,80,100,75YR54 0,,,,,,,,,,,,2,,,,
,105,1,scl,,0,35,75YR43 0,,,,,,,,,,,,3,,,,
,105,2,scl,,35,50,75YR46 0,,,,,,,,,,,,2,,,,
,105,3,scl,,50,78,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,105,4,mcl,,78,90,05YR33 0,,,,,,,,,,,,2,,,,
,106,1,scl,,0,28,10YR43 0,,,,,,,,,,,,3,,,,
,106,2,scl,,28,45,75YR44 0,,,,,,,,,,,,2,,,,
,106,3,hcl,,45,90,05YR44 0,,,,,,,,,,,,2,,,,
,56,1,msl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,56,2,msl,,25,43,75YR33 0,,,,,,,,,,,,8,,,,
,56,3,lms,,43,50,75YR46 0,,,,,,,,,,,,8,,,,
,56,4,ms,,50,95,05YR44 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,35,75YR32 0,,,,,,,,,,,,4,,,,
,6,2,scl,,35,64,75YR44 0,10Y,C,,,,,,,,,,3,,,,
,6,3,hcl,,64,85,75YR44 0,10Y,C,,,,,,,,,,3,,,,
,11,1,msl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,11,2,scl,,33,78,75YR44 0,10Y,C,,,,,,,,,,3,,,,
,11,3,c,,78,100,75YR54 0,,,,,,,,,,,,2,,,,
,46,1,msl,,0,36,75YR32 0,,,,,,,,,,,,5,,,,
,46,2,msl,,36,70,75YR33 0,10Y,F,,,,,,,,,,4,,,,
,46,3,lcs,,70,90,75YR43 0,,,,,,,,,,,,2,,,,
,46,4,scl,,90,100,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,46,5,scl,,100,110,75YR44 0,10Y,F,,,,,,,,,,2,,,,
,47,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,5,,,,
,47,2,scl,,33,60,75YR33 0,,,,,,,,,,,,4,,,,
,47,3,scl,,60,100,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,57,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,5,,,,
,57,2,mcl,,35,50,75YR33 0,10Y,F,,,,,,,,,,5,,,,
,57,3,msl,,50,75,75YR43 0,10Y,F,,,,,,,,,,2,,,,
,57,4,lms,,75,100,75YR44 4,,,,,,,,,,,,2,,,,
,67,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,5,,,,
,67,2,msl,,34,50,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,67,3,msl,,50,80,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,67,4,lms,,80,100,10YR52 0,,,,,,,,,,,,2,,,,
,78,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,78,2,scl,,29,52,75YR43 0,10Y,C,,,,,,,,,,4,,,,
,78,3,msl,,52,65,75YR53 0,10Y,C,,,,,,,,,,2,,,,
,78,4,lms,,65,82,75YR53 0,,,,,,,,,,,,4,,,,
,78,5,ms,,82,100,75YR54 0,,,,,,,,,,,,4,,,,
,68,1,mszl,,0,28,75YR32 0,,,,,,,,,,,,7,,,,
,68,2,c,,28,35,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,68,3,c,,35,80,75YR44 0,10Y,C,,,,,,,,,,2,,,,
,69,1,mszl,,0,30,75YR32 0,,,,,,,,,,,,7,,,,
,69,2,mcl,,30,38,75YR54 0,10Y,C,,,,,,,,,,6,,,,
,69,3,msl,,38,54,75YR44 0,,,,,,,,,,,,2,,,,
,69,4,lms,,54,68,75YR46 0,,,,,,,,,,,,2,,,,
,69,5,ms,,68,100,75YR54 0,,,,,,,,,,,,2,,,,
,58,1,mszl,,0,29,75YR32 0,,,,,,,,,,,,6,,,,
,58,2,scl,,29,58,05YR43 0,10Y,F,,,,,,,,,,2,,,,
,58,3,c,,58,80,05YR44 0,10Y,C,,,,,,,,,,2,,,,
