SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,ms,,0,28,10YR54 5,,,,,,,,,,,,0,,,,
,1,2,ms,,28,80,10YR56 6,,,,,,,,,,,,0,,,,
,1,3,ms,,80,100,10YR64 6,,,,,,,,,,,,0,,,,
,2,1,ms,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,2,2,ms,,25,100,10YR74 7,,,,,,,,,,,,0,,,,
,3A,1,ms,,0,32,10YR64 3,,,,,,,,,,,,0,,,,
,3A,2,ms,,32,85,10YR68 0,,,,,,,,,,,,0,,,,
,3A,3,ms,,85,120,10YR66 0,,,,,,,,,,,,0,,,,
,3B,1,ms,,0,40,10YR53 0,,,,,,,,,,,,0,,,,
,3B,2,ms,,40,68,10YR56 5,,,,,,,,,,,,0,,,,
,3B,3,ms,,68,100,10YR74 7,,,,,,,,,,,,0,,,,
,4,1,ms,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,ms,,28,100,10YR66 6,,,,,,,,,,,,0,,,,
,5,1,ms,,0,10,10YR42 0,,,,,,,,,,,,0,,,,
,5,2,ms,,10,56,10YR42 4,,,,,,,,,,,,0,,,,
,5,3,ms,,56,86,10YR66 0,,,,,,,,,,,,0,,,,
,5,4,ms,,86,110,10YR63 0,,,,,,,,,,,,0,,,,
,6,1,ms,,0,35,10YR32 6,,,,,,,,,,,,0,,,,
,6,2,ms,,35,65,10YR66 4,,,,,,,,,,,,0,,,,
,6,3,ms,,65,120,10YR66 0,,,,,,,,,,,,0,,,,
,7,1,ms,,0,30,10YR32 6,,,,,,,,,,,,0,,,,
,7,2,ms,,30,120,10YR68 0,,,,,,,,,,,,0,,,,
,9,1,ms,,0,30,10YR32 8,,,,,,,,,,,,0,,,,
,9,2,ms,,30,80,10YR56 0,,,,,,,,,,,,0,,,,
,10,1,ms,,0,29,10YR52 4,,,,,,,,,,,,0,,,,
,10,2,ms,,29,120,10YR66 6,,,,,,,,,,,,0,,,,
,11,1,ms,,0,29,10YR52 4,,,,,,,,,,,,0,,,,
,11,2,ms,,29,45,10YR66 6,,,,,,,,,,,,0,,,,
,11,3,ms,,45,60,10YR64 6,05Y,F,,,,,,,,,,0,,,,
,11,4,ms,,60,120,10YR64 6,,,,,,,,,,,,0,,,,
,12,1,ms,,0,28,10YR52 0,,,,,,,,,,,,0,,,,
,12,2,ms,,28,120,10YR66 0,,,,,,,,,,,,0,,,,
,13,1,lms,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,13,2,ms,,35,110,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,14,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,14,2,zl,,35,48,10YR33 0,,,,,,,,,,,,0,,,,
,14,3,ms,,48,90,10YR53 0,,,,,,,,,,,,0,,,,
,14,4,ms,,90,110,25YR40 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,scl,,35,52,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,15,3,ms,,52,80,10YR52 0,75Y,F,,,,,,,,,,0,,,,
,15,4,ms,,80,110,25YR40 0,,,,,,,,,,,,0,,,,
,18,1,ms,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,18,2,ms,,38,55,10YR68 4,75Y,F,,,,,,,,,,0,,,,
,18,3,ms,,55,68,10YR68 6,,,,,,,,,,,,0,,,,
,18,4,ms,,68,120,10YR66 0,,,,,,,,,,,,0,,,,
,19,1,ms,,0,29,10YR53 4,,,,,,,,,,,,0,,,,
,19,2,ms,,29,50,10YR66 6,,,,,,,,,,,,0,,,,
,19,3,ms,,50,120,10YR66 0,,,,,,,,,,,,0,,,,
,20,1,lms,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,20,2,lms,,30,45,10YR68 4,,,,,,,,,,,,0,,,,
,20,3,ms,,45,100,10YR54 0,,,,,,,,,,,,0,,,,
,21,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,21,2,c,,32,37,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,21,3,lms,,37,58,10YR53 0,,,,,,,,,,,,0,,,,
,21,4,ms,,58,120,10YR64 0,,,,,,,,,,,,0,,,,
,22,1,mzcl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,22,2,c,,45,50,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,3,lms,,50,75,10YR53 0,,,,,,,,,,,,0,,,,
,22,4,ms,,75,90,10YR51 0,,,,,,,,,,,,0,,,,
,22,5,ms,,90,110,25YR40 0,,,,,,,,,,,,0,,,,
,23,1,msl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,23,2,ms,,33,76,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,23,3,scl,,76,110,10YR52 0,,,,,,,,,,,,0,,,,
,24,1,msl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,24,2,lms,,45,55,10YR54 0,,,,,,,,,,,,0,,,,
,24,3,c,,55,63,10YR52 0,,,,,,,,,,,,0,,,,
,24,4,ms,,63,90,10YR64 0,75Y,F,,,,,,,,,,0,,,,
,24,5,scl,,90,110,10YR32 4,,,,,,,,,,,,0,,,,
,25,1,msl,,0,55,10YR33 0,,,,,,,,,,,,0,,,,
,25,2,lms,,55,70,10YR33 0,,,,,,,,,,,,0,,,,
,25,3,ms,,70,90,10YR44 0,,,,,,,,,,,,0,,,,
,25,4,c,,90,110,10YR42 0,,,,,,,,,,,,0,,,,
,29,1,ms,,0,30,10YR52 0,,,,,,,,,,,,0,,,,
,29,2,ms,,30,120,10YR64 6,,,,,,,,,,,,0,,,,
,30,1,ms,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,30,2,ms,,35,75,10YR66 6,,,,,,,,,,,,0,,,,
,30,3,ms,,75,100,10YR61 7,,,,,,,,,,,,0,,,,
,31,1,lms,,0,29,10YR33 0,,,,,,,,,,,,0,,,,
,31,2,ms,,29,40,10YR68 4,,,,,,,,,,,,0,,,,
,31,3,ms,,40,100,10YR64 0,,,,,,,,,,,,0,,,,
,32,1,lms,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,ms,,30,50,10YR64 6,,,,,,,,,,,,0,,,,
,32,3,lms,,50,100,10YR66 0,,,,,,,,,,,,0,,,,
,33,1,lms,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,33,2,ms,,36,58,10YR64 0,,,,,,,,,,,,0,,,,
,33,3,lms,,58,100,10YR52 0,,,,,,,,,,,,0,,,,
,34,1,lms,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,34,2,ms,,33,55,10YR54 0,,,,,,,,,,,,0,,,,
,34,3,c,,55,60,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,34,4,ms,,60,80,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,34,5,lms,,80,110,10YR43 0,,,,,,,,,,,,0,,,,
,35,1,lms,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,35,2,mzcl,,45,55,10YR32 0,,,,,,,,,,,,0,,,,
,35,3,ms,,55,78,10YR53 0,,,,,,,,,,,,0,,,,
,35,4,mszl,,78,110,10YR33 0,,,,,,,,,,,,0,,,,
,36,1,ms,,0,100,10YR53 0,,,,,,,,,,,,0,,,,
,37,1,ms,,0,60,10YR53 5,,,,,,,,,,,,0,,,,
,37,2,ms,,60,100,10YR66 7,,,,,,,,,,,,0,,,,
,39,1,ms,,0,20,10YR43 6,,,,,,,,,,,,0,,,,
,39,2,ms,,20,70,10YR66 0,,,,,,,,,,,,0,,,,
,39,3,ms,,70,110,10YR62 5,,,,,,,,,,,,0,,,,
,40,1,ms,,0,80,10YR42 4,,,,,,,,,,,,0,,,,
,40,2,ms,,80,90,10YR64 6,,,,,,,,,,,,0,,,,
,40,3,ms,,90,115,10YR61 6,,,,,,,,,,,,0,,,,
,41,1,ms,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,41,2,lms,,35,45,10YR34 0,,,,,,,,,,,,0,,,,
,41,3,ms,,45,100,10YR56 0,,,,,,,,,,,,0,,,,
,41A,1,ms,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,41A,2,ms,,25,90,10YR68 7,,,,,,,,,,,,0,,,,
,41A,3,ms,,90,110,10YR51 6,,,,,,,,,,,,0,,,,
,42,1,ms,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,42,2,ms,,28,34,10YR41 0,,,,,,,,,,,,0,,,,
,42,3,ms,,34,50,10YR68 4,,,,,,,,,,,,0,,,,
,42,4,ms,,50,100,10YR64 0,,,,,,,,,,,,0,,,,
,43,1,lms,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,43,2,ms,,35,100,10YR54 6,,,,,,,,,,,,0,,,,
,44,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,lms,,30,50,10YR52 0,,,,,,,,,,,,0,,,,
,44,3,ms,,50,100,10YR56 0,,,,,,,,,,,,0,,,,
,45,1,mszl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,45,2,mzcl,,35,50,10YR43 0,,,,,,,,,,,,0,,,,
,45,3,msl,,50,80,10YR44 0,,,,,,,,,,,,0,,,,
,45,4,ms,,80,100,10YR62 0,,,,,,,,,,,,0,,,,
,46,1,ms,,0,80,10YR73 7,,,,,,,,,,,,0,,,,
,48,1,ms,,0,35,10YR33 4,,,,,,,,,,,,0,,,,
,48,2,ms,,35,75,10YR51 0,,,,,,,,,,,,0,,,,
,48,3,ms,,75,100,10YR51 6,,,,,,,,,,,,0,,,,
,49,1,ms,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,49,2,ms,,28,100,10YR64 5,,,,,,,,,,,,0,,,,
,50,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,lms,,30,35,10YR51 0,,,,,,,,,,,,0,,,,
,50,3,ms,,35,100,10YR54 5,,,,,,,,,,,,0,,,,
,51,1,lms,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,51,2,msl,,30,35,10YR51 0,75Y,,,,,,,,,,,0,,,,
,51,3,ms,,35,65,10YR56 0,,,,,,,,,,,,0,,,,
,51,4,ms,,65,100,10YR61 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,lms,,38,75,10YR44 3,,,,,,,,,,,,0,,,,
,52,3,lms,,75,100,10YR51 6,,,,,,,,,,,,0,,,,
,53,1,ms,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,53,2,ms,,32,85,10YR66 7,75Y,F,,,,,,,,,,0,,,,
,53,3,ms,,85,120,10YR72 6,,,,,,,,,,,,0,,,,
,54,1,ms,,0,30,10YR43 3,,,,,,,,,,,,0,,,,
,54,2,ms,,30,70,10YR66 6,75Y,F,,,,,,,,,,0,,,,
,54,3,ms,,70,120,10YR63 6,,,,,,,,,,,,0,,,,
,56,1,ms,,0,60,10YR43 3,,,,,,,,,,,,0,,,,
,56,2,ms,,60,80,10YR56 0,,,,,,,,,,,,0,,,,
,56,3,ms,,80,120,10YR56 7,75Y,F,,,,,,,,,,0,,,,
,57,1,ms,,0,32,10YR33 4,,,,,,,,,,,,0,,,,
,57,2,ms,,32,90,10YR66 7,,,,,,,,,,,,0,,,,
,57,3,ms,,90,110,10YR63 0,,,,,,,,,,,,0,,,,
,58,1,ms,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,58,2,ms,,40,100,10YR66 6,,,,,,,,,,,,0,,,,
,1P,1,ms,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,ms,,30,90,10YR66 7,75Y,C,,,,,,,,,,0,,,,
,1P,3,ms,,90,120,10YR61 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,31,10YR33 0,,,,,,,,,,,,0,,,,
,2P,2,ms,,31,82,10YR64 5,05Y,C,,,,,,,,,,0,,,,
,2P,3,ms,,82,120,25YR40 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,37,10YR33 0,,,,,,,,,,,,0,,,,
,3P,2,ms,,37,40,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,3P,3,mzcl,,40,52,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,3P,4,lms,,52,71,10YR54 5,75Y,C,,,,,,,,,,0,,,,
,3P,5,mszl,,71,90,10YR53 0,75Y,F,,,,,,,,,,0,,,,
,3P,6,ms,,90,120,10YR52 0,,,,,,,,,,,,0,,,,
,55,1,lms,,0,35,10YR43 3,,,,,,,,,,,,0,,,,
,55,2,ms,,35,75,10YR56 6,75Y,F,,,,,,,,,,0,,,,
,55,3,ms,,75,120,10YR53 5,,,,,,,,,,,,0,,,,
