JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05089,,004,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,003,,CER,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
05089,,002,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,001,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,005,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,006,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,007,,CER,55,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
05089,,070,,PGR,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,011,,PGR,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05089,,010,,PGR,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05089,,009,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,008,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05089,,012,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05089,,016,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05089,,017,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,013,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,014,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,015,,PGR,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,004,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,003,,CER,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
05089,,002,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,001,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,005,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,006,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,007,,CER,55,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
05089,,070,,PGR,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,011,,PGR,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05089,,010,,PGR,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05089,,009,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,008,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05089,,012,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05089,,016,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05089,,017,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05089,,013,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,014,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05089,,015,,PGR,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
