JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8592,,6,1,Y,zl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8592,,6,2,,mzcl,3,10YR44 00,25,40,,0,0,10,HR,,,,,,,,M,,,,Imp 40+ - flints
8592,,5,1,Y,mcl,3,10YR43 00,0,30,,18,0,25,HR,,,,,,,,,,,,Imp 30+ - flints
8592,,5P,1,Y,mcl,3,10YR43 00,0,28,,18,0,25,HR,,,,,,,,,,,,
8592,,5P,2,,mcl,3,10YR44 00,28,55,,20,0,25,HR,,,,,,WKCSAB,FR,M,,,,
8592,,5P,3,,hcl,4,10YR44 00,55,80,,0,0,25,HR,,,,,,MDCSAB,FR,M,,,,
8592,,10,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
8592,,10,2,,ch,9,00ZZ00 00,30,70,Y,0,0,0,,,,,,,,,P,,,,Imp 32+ - flints
8592,,11,1,Y,mzcl,3,10YR42 00,0,30,Y,8,0,10,HR,,,,,,,,,,,,
8592,,11,2,,hzcl,4,10YR43 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,Imp 60+ - flints
8592,,12,1,Y,mzcl,3,10YR43 00,0,30,Y,8,0,13,HR,,,,,,,,,,,,
8592,,12,2,,hzcl,4,10YR44 00,30,120,Y,0,0,15,HR,,,,,,,,M,,,,"Imp 30+, assumed hor"
8592,,13,1,Y,mcl,3,10YR32 00,0,32,Y,5,0,5,HR,,,,,,,,,,,,
8592,,13,2,,hcl,4,10YR43 53,32,40,Y,0,0,5,HR,,,,,,,,M,,,,Imp 52+ - flints
8592,,13,3,,c,5,10YR43 53,40,120,Y,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,Assume to depth
8592,,19,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,2,HR,,,,,,,,,,,,
8592,,19,2,,hzcl,4,10YR54 00,30,95,Y,0,0,5,HR,,,,,,,,M,,,,Imp 95+ - flints
8592,,18,1,Y,mcl,3,10YR42 00,0,30,Y,12,0,17,HR,,,,,,,,,,,,Imp 30+ - flints
8592,,26,1,Y,hcl,4,10YR43 00,0,25,,8,0,10,HR,,,,,,,,,,,,
8592,,26,2,,c,5,10YR44 00,25,35,,0,0,10,HR,,,,,,,,M,,,,Imp 35+ - flints
8592,,20,1,Y,mcl,3,10YR42 00,0,32,,7,0,15,HR,,,,,,,,,,,,
8592,,20,2,,hcl,4,10YR43 00,32,40,,0,0,15,HR,,,,,,,,M,,,,Imp 40+ - flints
8592,,27,1,Y,mcl,3,10YR42 00,0,27,Y,2,0,2,HR,,,,,,,,,,,,
8592,,27,2,,mzcl,3,10YR54 00,27,32,Y,0,0,5,CH,,,,,,,,M,,,,
8592,,27,3,,ch,9,00ZZ00 00,32,70,Y,0,0,0,,,,,,,,,P,,,,Rooting to 70
8592,,28,1,Y,mzcl,3,10YR42 00,0,28,Y,3,0,3,HR,,,,,,,,,,,,
8592,,28,2,,mzcl,3,10YR43 00,28,35,Y,0,0,5,HR,,,,,,,,M,,,,
8592,,28,3,,mzcl,3,10YR63 00,35,55,Y,0,0,50,CH,,,,,,,,P,,,,
8592,,28,4,,ch,9,00ZZ00 00,55,80,Y,0,0,0,,,,,,,,,P,,,,Rooting to 80
8592,,21,1,Y,mcl,3,10YR43 00,0,28,,8,0,8,HR,,,,,,,,,,,,
8592,,21,2,,hcl,4,10YR44 00,28,32,,0,0,10,HR,,,,,,,,M,,,,Imp 35+ - flints
8592,,21,3,,c,5,75YR46 00,32,120,,0,0,10,HR,75YR68 00,F,,,Y,,,P,,,Y,Assumed horizon
8592,,1,1,Y,mcl,3,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,Imp 30+ - flints
8592,,4,1,Y,mcl,3,10YR42 00,0,35,,7,0,12,HR,,,,,,,,,,,,
8592,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8592,,3,2,,mcl,3,10YR43 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
8592,,3,3,,mzcl,3,10YR54 00,50,70,,0,0,5,HR,,,,,,,,M,,,,Imp 70+ - flints
8592,,7,1,Y,mcl,3,10YR43 00,0,29,,0,0,6,HR,,,,,,,,,,,,
8592,,7,2,,hcl,4,10YR43 44,29,40,,0,0,8,HR,,,,,,,,M,,,,
8592,,7,3,,scl,3,10YR44 00,40,70,,0,0,15,HR,,,,,,,,M,,,,Imp 70+ - flints
8592,,2,1,Y,mcl,3,10YR42 00,0,28,,0,0,8,HR,,,,,,,,,,,,
8592,,2,2,,mcl,3,10YR43 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
8592,,2,3,,hcl,4,10YR54 44,40,50,,0,0,15,HR,,,,,,,,M,,,,Imp 50+ - flints
8592,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8592,,14,2,,mcl,3,10YR43 00,28,40,,0,0,15,HR,,,,,,,,M,,,,Imp 40+ - flints
8592,,22,1,Y,mcl,3,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,Imp 28+ - flints
8592,,22A,1,Y,mcl,3,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,Dummy boring
8592,,22A,2,,c,5,75YR56 00,28,120,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,Assumed horizon
8592,,31,1,Y,mcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,Imp 30+ - flints
8592,,30,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8592,,30,2,,hcl,4,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,Imp 40+ - flints
8592,,29,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8592,,29,2,,c,5,10YR44 00,25,30,,0,0,10,HR,,,,,Y,,,P,,,Y,Imp 30+ - flints
8592,,23,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8592,,23,2,,c,5,75YR56 00,28,40,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,Imp 40+ - flints
8592,,24,1,Y,c,5,10YR43 00,0,28,,0,0,8,HR,,,,,,,,,,,,
8592,,24,2,,c,5,75YR56 00,28,65,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
8592,,24,3,,ch,9,10YR81 00,65,120,Y,0,0,5,HR,,,,,,,,P,,,,
8592,,17,1,Y,mcl,3,10YR43 00,0,28,,0,0,12,HR,,,,,,,,,,,,
8592,,17,2,,mcl,3,10YR44 00,28,35,,0,0,12,HR,,,,,,,,M,,,,Imp 35+ - flints
8592,,25,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8592,,25,2,,mcl,3,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,Imp 40+ - flints
8592,,16,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8592,,16,2,,mcl,3,10YR44 00,28,45,,0,0,10,HR,,,,,,,,M,,,,Imp 45+ - flints
8592,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8592,,9,2,,mcl,3,10YR44 00,30,45,,0,0,10,HR,,,,,,,,M,,,,Imp 45+ - flints
8592,,9,3,,hcl,4,10YR54 44,45,120,,0,0,10,HR,,,,,,,,M,,,,Assumed horizon
8592,,8,1,Y,mcl,3,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
8592,,8,2,,mcl,3,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,Imp 40+ - flints
8592,,15,1,Y,mcl,3,10YR43 00,0,28,,0,0,12,HR,,,,,,,,,,,,
8592,,15,2,,mcl,3,10YR44 00,28,30,,0,0,12,HR,,,,,,,,M,,,,Imp 30+ - flints
