JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4392,,,TA,PP,,,,,,,,,1,,N,,,,,,,,,2,,
4392,,,TA,PP,,,,,,,,,1,,N,,,,,,,,,3A,,GR2CHALK
4392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,3A,,GR2CHALK
4392,,,TA,PP,,,,,,,,,,,N,,,,,,,,,3B,,
4392,,,TA,RGR,,,,,,,,,1,,N,,,,,,,,,2,,
4392,,,TA,RGR,,,,,,,,,,,,,,,,,,,,3B,,
4392,,,TA,RGR,,,,,,,,,1,,E,,,,,,,,,3B,,
4392,,,TA,RGR,,,,,,,,,,,E,,,,,,,,,3A,,
4392,,,TA,GRS,,,,,,,,,1,,W,,,,,,,,,2,,
4392,,,TA,GRS,,,,,,,,,,,W,,,,,,,,,2,,
4392,,,TA,RPE,,,,,,,,,3,,E,,,,,,,,,3A,,POSS
4392,,,TA,RPE,,,,,,,,,2,,E,,,,,,,,,3A,,
4392,,,TA,RPE,,,,,,,,,2,,NW,,,,,,,,,3B,,
4392,,,TA,RPE,,,,,,,,,2,,E,,,,,,,,,3A,,
4392,,,TA,RPE,,,,,,,,,1,,NE,,,,,,,,,3B,,
4392,,,TA,RPE,,,,,,,,,7,,NE,,,,,,,,,3B,,
4392,,,TA,RPE,,,,,,,,,2,,SW,,,,,,,,,3B,,
4392,,,TA,RPE,,,,,,,,,6,,N,,,,,,,,,3B,,
4392,,,TA,RPE,,,,,,,,,3,,N,,,,,,,,,3B,,
4392,,,TA,RPE,,,,,,,,,2,,N,,,,,,,,,3B,,
