JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
496,,75,SJ,8670,6600,PGR,02,SE,050,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,74,SJ,8660,6600,PGR,,SE,075,075,3,3A,144,114,66,51,1,,,,,,,,3A,WE,2-3A-WC
496,,73,SJ,8650,6600,PGR,03,NE,000,095,1,1,141,109,63,46,1,,,,,,,,2,CL,
496,,72,SJ,8640,6600,PGR,,NE,000,999,1,1,280,196,202,133,1,,,,,,,,2,CL,PT-SS
496,,71,SJ,8630,6600,PGR,02,E,000,999,1,1,115,101,37,38,1,,,,,,,,2,CL,
496,,70,SJ,8620,6600,PLO,02,SE,000,999,1,1,124,110,46,47,1,,,,,,,,2,CL,
496,,69,SJ,8610,6600,PLO,,SE,000,999,1,2,114,092,36,29,1,,,,,,,,2,WE,
496,,68,SJ,8600,6600,PLO,,SE,000,999,1,1,093,076,15,13,2,,,,,,,,2,DR,
496,,67,SJ,8590,6600,PLO,,SE,030,999,1,1,090,073,12,10,2,,,,,,,,2,DR,
496,,66,SJ,8580,6600,PGR,,SE,030,999,1,1,109,109,31,46,1,,,,,,,,2,CL,STNS-80
496,,65,SJ,8570,6600,PGR,,SE,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,57,SJ,8660,6610,PGR,,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,56,SJ,8650,6610,PGR,,SE,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,55,SJ,8640,6610,STB,,SE,000,999,1,2,100,110,22,47,2,,,,,,,,2,WD,STNS-70
496,,54,SJ,8630,6610,PGR,,SE,070,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,53,SJ,8620,6610,PGR,,SE,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,52,SJ,8610,6610,PGR,,SE,000,999,1,1,120,098,42,35,1,,,,,,,,2,CL,
496,,51,SJ,8600,6610,PGR,,SE,000,999,1,1,118,100,40,37,1,,,,,,,,2,CL,
496,,41,SJ,8660,6620,,03,E,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSAND H3
496,,40,SJ,8650,6620,,,E,030,030,4,3B,119,100,41,37,1,,,,,,,,3B,WE,
496,,39,SJ,8640,6620,ARA,01,W,000,070,3,3A,126,106,48,43,1,,,,,,,,3A,WE,"3A-2,QSPL H4"
496,,38,SJ,8630,6620,LGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL H2
496,,37,SJ,8620,6620,LGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,36,SJ,8610,6620,LGR,,,050,065,3,3A,125,110,47,47,1,,,,,,,,3A,WE,
496,,35,SJ,8600,6620,LGR,,,080,080,1,1,109,081,31,18,1,,,,,,,,2,CL,
496,,34,SJ,8590,6620,LGR,,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,IMPEN115
496,,21,SJ,8590,6630,LGR,,,000,999,1,2,132,110,54,47,1,,,,,,,,2,CL,IMPEN 100
496,,22,SJ,8600,6630,LGR,,,000,090,1,1,115,093,37,30,1,,,,,,,,2,CL,
496,,23,SJ,8610,6630,LGR,,,050,999,1,1,109,096,31,33,1,,,,,,,,2,CL,
496,,24,SJ,8620,6630,LGR,,,060,060,3,3A,142,113,64,50,1,,,,,,,,3A,WE,QSPL H4
496,,27,SJ,8650,6630,LGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMPEN 90
496,,26,SJ,8640,6630,LGR,,,080,999,1,2,130,107,52,44,1,,,,,,,,2,CL,
496,,25,SJ,8630,6630,LGR,,,000,999,1,1,139,106,61,43,1,,,,,,,,2,CL,
496,,12,SJ,8610,6640,LGR,,,030,030,4,3B,111,101,33,38,1,,,,,,,,3B,WE,
496,,11,SJ,8600,6640,LGR,,,000,999,1,1,093,081,15,18,2,,,,,,,,2,DR,IMPEN110
496,,13,SJ,8620,6640,LGR,02,E,000,999,1,1,088,074,10,11,2,,,,,,,,2,DR,
496,,14,SJ,8630,6640,LGR,,E,000,999,1,1,146,105,68,42,1,,,,,,,,2,CL,
496,,15,SJ,8640,6640,LGR,,E,025,025,4,3B,118,099,40,36,1,,,,,,,,3B,WE,QSPL H2
496,,7,SJ,8650,6650,LGR,01,N,080,999,1,1,099,083,21,20,2,,,,,,,,2,CL,
496,,45,SJ,8510,6610,LGR,,,030,045,4,3B,117,094,39,31,1,,,,,,,,3B,WE,
496,,44,SJ,8500,6610,ARA,,,045,045,3,3A,125,107,47,44,1,,,,,,,,3A,WE,3A-3B
496,,43,SJ,8490,6610,ARA,01,W,030,030,4,3B,118,099,40,36,1,,,,,,,,3B,WE,
496,,42,SJ,8480,6610,ARA,01,W,040,999,1,2,135,110,57,47,1,,,,,,,,2,WE,2-3A
496,,28,SJ,8490,6620,LGR,,,030,045,4,3B,133,104,55,41,1,,,,,,,,3B,WE,
496,,16,SJ,8490,6630,LGR,,,050,050,3,3A,122,103,44,40,1,,,,,,,,3A,WE,3A-3B
496,,17,SJ,8500,6630,LGR,05,N,000,999,1,1,111,096,33,33,1,,,,,,,,2,CL,
496,,29,SJ,8500,6620,LGR,,N,030,030,4,3B,110,100,32,37,1,,,,,,,,3B,WE,
496,,30,SJ,8510,6620,LGR,,N,105,105,1,2,108,088,30,25,1,,,,,,,,2,CL,
496,,18,SJ,8510,6630,LGR,,N,000,999,1,2,119,080,41,17,1,,,,,,,,2,CL,
496,,31,SJ,8520,6620,LGR,,N,025,025,4,3B,130,098,52,35,1,,,,,,,,3B,WE,
496,,116,SJ,8530,6560,LEY,,,000,999,1,1,139,114,61,51,1,,,,,,,,2,CL,
496,,115,SJ,8520,6560,LEY,08,SE,030,075,3,3A,000,000,0,0,,,,,,,,,3B,GR,MOTTLED
496,,114,SJ,8510,6560,LEY,03,W,035,065,3,3A,130,105,52,42,1,,,,,,,,3A,WE,
496,,113,SJ,8500,6560,LEY,,W,000,999,1,1,130,113,52,50,1,,,,,,,,2,CL,
496,,117,SJ,8500,6550,PGR,,W,065,075,2,2,139,111,61,48,1,,,,,,,,2,WE,
496,,112,SJ,8490,6560,PGR,03,E,035,065,3,3A,145,118,67,55,1,,,,,,,,3A,WE,
496,,103,SJ,8490,6570,PGR,,E,035,035,4,3B,141,119,63,56,1,,,,,,,,3B,WE,
496,,104,SJ,8500,6570,CER,03,E,000,999,1,2,123,109,45,46,1,,,,,,,,2,WE,
496,,110,SJ,8560,6570,LEY,,E,055,999,1,1,131,089,53,26,1,,,,,,,,2,OC,
496,,109,SJ,8550,6570,LEY,,E,000,999,1,2,174,168,96,105,1,,,,,,,,2,WE,
496,,108,SJ,8540,6570,LEY,,E,000,999,1,1,075,058,-3,-5,3A,,,,,,,,3A,DR,
496,,107,SJ,8530,6570,LEY,,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,106,SJ,8520,6570,PGR,09,E,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 85
496,,102,SJ,8480,6570,PGR,,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,91,SJ,8490,6580,CER,02,NE,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,92,SJ,8500,6580,CER,02,NE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,93,SJ,8510,6580,CER,,NE,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,94,SJ,8520,6580,PGR,03,N,000,999,1,1,138,104,59,41,1,,,,,,,,2,OC,
496,,49,SJ,8580,6610,PGR,,N,045,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,50,SJ,8590,6610,PGR,,N,090,999,1,1,136,110,58,47,1,,,,,,,,2,CL,
496,,90,SJ,8630,6590,POT,,N,000,999,1,1,135,106,57,43,2,,,,,,,,2,CL,
496,,89,SJ,8620,6590,POT,,N,050,999,1,2,149,110,71,47,1,,,,,,,,2,DC,
496,,88,SJ,8610,6590,POT,,N,000,999,1,2,103,086,25,23,2,,,,,,,,2,WD,
496,,87,SJ,8600,6590,POT,,N,090,090,1,2,127,096,49,33,1,,,,,,,,2,WD,
496,,101,SJ,8600,6580,POT,,N,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,100,SJ,8590,6580,POT,,N,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,86,SJ,8590,6590,POT,,N,050,999,1,2,139,119,61,56,1,,,,,,,,2,WK,
496,,85,SJ,8580,6590,POT,,N,040,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,A-B
496,,99,SJ,8580,6580,PGR,02,S,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,111,SJ,8580,6570,PGR,,S,000,999,1,1,099,086,21,21,2,,,,,,,,2,DC,
496,,83,SJ,8550,6590,PGR,,S,000,999,1,1,102,086,24,23,2,,,,,,,,2,DC,
496,,84,SJ,8560,6590,PGR,,S,030,999,1,1,124,108,46,45,1,,,,,,,,2,WC,2-3A
496,,98,SJ,8560,6580,PGR,,S,000,999,1,2,119,103,41,40,1,,,,,,,,2,WC,
496,,97,SJ,8550,6580,PGR,02,E,000,999,1,2,101,085,23,22,2,,,,,,,,2,WD,
496,,82,SJ,8540,6590,PGR,07,NE,000,999,1,2,171,127,93,64,1,,,,,,,,2,WC,
496,,81,SJ,8530,6590,PGR,,NE,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,80,SJ,8520,6590,PGR,02,E,000,999,1,2,262,190,184,127,1,,,,,,,,2,WC,
496,,95,SJ,8530,6580,PGR,,E,030,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,96,SJ,8540,6580,PGR,02,E,000,999,1,1,117,092,39,29,1,,,,,,,,2,CL,
496,,46,SJ,8520,6610,PGR,,,055,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,61,SJ,8520,6600,PGR,,,000,999,1,1,262,190,184,127,1,,,,,,,,2,CL,PTY-SS
496,,60,SJ,8510,6600,PGR,02,E,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,59,SJ,8500,6600,CER,02,NW,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,58,SJ,8490,6600,CER,,NW,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,76,SJ,8480,6590,CER,04,N,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,GLEY-30
496,,77,SJ,8490,6590,CER,02,N,070,070,2,3A,000,000,0,0,,,,,,,,,3A,WE,
496,,78,SJ,8500,6590,CER,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,79,SJ,8510,6590,PGR,,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
496,,63,SJ,8540,6600,PGR,,N,000,999,1,1,157,110,79,47,1,,,,,,,,2,CL,
496,,20,SJ,8530,6630,LGR,01,SE,105,105,1,1,222,204,144,141,1,,,,,,,,2,CL,
496,,10,SJ,8530,6640,LGR,01,W,035,999,1,1,089,075,11,12,2,,,,,,,,2,DR,
496,,9,SJ,8520,6640,LGR,,W,055,100,1,2,116,097,38,34,1,,,,,,,,2,CL,
496,,48,SJ,8540,6610,LGR,,W,050,999,1,2,183,165,105,102,1,,,,,,,,2,WK,2-3A
496,,8,SJ,8510,6640,LGR,,W,040,040,4,3B,127,105,49,42,1,,,,,,,,3B,WE,3B-3A
496,,19,SJ,8520,6630,LGR,03,SW,040,070,3,3A,124,103,46,36,1,,,,,,,,3A,WE,
496,,32,SJ,8530,6620,LGR,,SW,060,060,3,3A,161,140,83,77,1,,,,,,,,3A,WE,
496,,47,SJ,8530,6610,LGR,03,S,035,035,4,3B,120,099,42,36,1,,,,,,,,3B,WE,
496,,64,SJ,8550,6600,LGR,02,S,000,999,1,1,102,088,24,25,2,,,,,,,,2,CL,
496,,2,SJ,8640,6660,LGR,,,000,999,1,1,102,088,21,22,2,,,,,,,,2,DR,
496,,1,SJ,8630,6660,LGR,,,000,090,1,1,000,000,0,0,,,,,,,,,2,CL,
496,,4,SJ,8620,6650,LGR,,,000,999,1,1,155,140,74,74,1,,,,,,,,2,CL,
496,,3,SJ,8610,6650,LGR,,,000,999,1,1,080,065,-1,-1,3A,,,,,,,,3A,DR,
496,,5,SJ,8630,6650,LGR,,,000,020,4,3B,121,099,40,33,1,,,,,,,,3B,WE,
496,,6,SJ,8640,6650,LGR,,,000,999,1,1,177,170,96,104,1,,,,,,,,2,CL,
496,,33,SJ,8540,6620,LGR,,,050,999,1,1,137,095,56,29,1,,,,,,,,2,CL,
496,,3P,SJ,8550,6600,LEY,05,S,000,999,1,1,084,067,6,4,2,,,,,,,,2,DR,
