JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5094,,1,SU,0230,7930,PGR,,,0,999,1,3A,084,089,-15,0,3A,,,,,,,,3A,WK,40
5094,,2,SU,0230,7920,PGR,,,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,60
5094,,3,SU,0240,7920,PGR,,,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,80
5094,,4,SU,0240,7910,CER,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,80
5094,,6,SU,0240,7900,CER,,,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,80
5094,,7,SU,0250,7900,CER,,,35,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,80
5094,,5,SU,0250,7910,CER,,,65,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,Y
5094,,9,SU,0310,7860,LEY,,,0,999,1,3A,076,081,-23,-8,3B,,,,,,,,3B,DR,IMP35
5094,,10,SU,0310,7850,LEY,,,0,999,1,3A,082,092,-17,3,3A,,,,,,,,3A,DR,IMP35
5094,,8,SU,0320,7870,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5094,,2P,SU,0240,7910,BAR,,,0,999,1,3A,154,128,55,39,1,,,,,,,,3A,WK,
