JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,4,1,hcl,0,30,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,3,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,40,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,3,c,40,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,35,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,6,3,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,30,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,7,2,c,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,30,50,10YR46 0,,,,,,,,N,,,,0,,N,,
,,8,3,c,50,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,25,45,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,25,35,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,15,3,c,35,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,25,40,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,14,3,c,40,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,30,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,30,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,30,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,25,2,c,30,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,20,45,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,26,3,c,45,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,20,10YR44 0,,,,,,,,N,,,,10,,N,,
,,20,2,c,20,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,10,,N,,
,,27,2,c,45,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,21,2,c,30,50,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,25,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,23,3,c,50,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,24,3,c,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,18,3,c,45,100,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,25,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,35,10YR54 0,10Y,F,,,,,,N,,,,5,,N,,
,,39,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,39,2,hcl,30,75,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,39,3,c,75,100,75YR46 0,75Y,F,,,,,,N,,,,0,,N,,
,,49,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,5,,N,,
,,49,2,hcl,30,45,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,49,3,c,45,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,0,,N,,
,,50,2,hcl,35,75,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,50,3,c,75,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,40,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,30,50,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,30,45,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,48,2,c,35,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,55,10YR54 0,,,,,,,,N,,,,0,,N,,
,,29,3,c,55,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,47,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,35,10YR44 0,,,,,,,,N,,,,5,,N,,
,,37,2,c,35,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,28,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,10,,N,,
,,28,2,hcl,30,45,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,28,3,c,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,46,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,5,,N,,
,,46,2,hcl,35,65,10YR44 0,,,,,,,,N,,,,0,,N,,
,,46,3,c,65,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,hcl,25,35,10YR56 0,,,,,,,,N,,,,0,,N,,
,,55,3,c,35,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,25,10YR44 0,,,,,,,,N,,,,10,,N,,
,,36,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,35,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,7,,N,,
,,35,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,35,3,c,50,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,34,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,34,2,hcl,25,45,10YR54 0,,,,,,,,N,,,,0,,N,,
,,34,3,c,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,33,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,33,2,c,25,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,35,10YR43 0,,,,,,,,N,,,,10,,N,,
,,31,2,c,35,100,75YR46 0,75Y,C,,,,,,N,,,,0,,N,,
,,41,1,hcl,0,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,41,2,c,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,42,2,hcl,30,50,10YR44 0,,,,,,,,N,,,,0,,N,,
,,42,3,c,50,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,10,,N,,
,,43,2,c,40,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,44,2,hcl,30,55,10YR46 0,,,,,,,,N,,,,0,,N,,
,,44,3,c,55,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,hcl,0,40,10YR43 0,,,,,,,,N,,,,10,,N,,
,,45,2,c,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,67,1,mcl,0,25,10YR44 0,,,,,,,,N,,,,15,,N,,
,,67,2,mcl,25,40,10YR54 0,,,,,,,,N,,,,15,,N,,
,,67,3,hcl,40,75,10YR71 0,10Y,M,,,,,,N,,,,15,,Y,,
,,66,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,66,2,hcl,25,55,10YR61 0,10Y,M,,,,,,N,,,,15,,Y,,
,,64,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,64,2,hcl,25,65,10YR61 0,75Y,M,,,,,,N,,,,15,,Y,,
,,65,1,mcl,0,25,10YR54 0,,,,,,,,N,,,,15,,N,,
,,65,2,mcl,25,50,10YR52 0,75Y,C,,,,,,N,,,,15,,N,,
,,65,3,hcl,50,80,10YR62 0,75Y,M,,,,,,N,,,,15,,Y,,
,,63,1,mcl,0,20,10YR32 0,10Y,M,,,,,,N,,,,15,,N,,
,,63,2,hcl,20,50,75YR63 0,75Y,M,,,,,,N,,,,15,,Y,,
,,62,1,mcl,0,20,10YR43 0,,,,,,,,N,,,,15,,N,,
,,62,2,hcl,20,60,10YR62 0,10Y,M,,,,,,N,,,,15,,Y,,
,,61,1,mcl,0,15,10YR44 0,,,,,,,,N,,,,15,,N,,
,,61,2,mcl,15,25,10YR54 0,10Y,C,,,,,,N,,,,15,,N,,
,,61,3,hcl,25,60,10YR52 0,75Y,M,,,,,,N,,,,15,,Y,,
,,60,1,mcl,0,20,10YR44 0,,,,,,,,N,,,,15,,N,,
,,60,2,hcl,20,55,25 Y72 0,75Y,M,,,,,,N,,,,15,,Y,,
,,59,1,mcl,0,30,10YR43 0,,,,,,,,N,,,,15,,N,,
,,59,2,mcl,30,45,10YR54 0,10Y,F,,,,,,N,,,,15,,N,,
,,59,3,c,45,75,75YR70 0,10Y,C,,,,,,N,,,,0,,Y,,
,,58,1,mcl,0,40,10YR43 0,,,,,,,,N,,,,15,,N,,
,,58,2,hcl,40,75,75YR62 0,75Y,M,,,,,,N,,,,15,,Y,,
,,56,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,56,2,hcl,25,40,10YR63 0,75Y,M,,,,,,N,,,,20,,Y,,
,,56,3,hcl,40,75,75YR62 0,,,,,,,,N,,,,40,,Y,,
,,57,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,57,2,mcl,25,45,10YR52 0,75Y,M,,,,,,N,,,,15,,N,,
,,57,3,hcl,45,75,75YR52 0,75Y,M,,,,,,N,,,,15,,Y,,
,,52,1,mcl,0,35,10YR43 0,,,,,,,,N,,,,15,,N,,
,,52,2,mcl,35,75,10YR62 0,75Y,M,,,,,,N,,,,15,,Y,,
,,51,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,51,2,mcl,25,50,10YR43 0,,,,,,,,N,,,,25,,N,,
,,51,3,hcl,50,65,10YR61 0,75Y,M,,,,,,N,,,,25,,Y,,
,,53,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,53,2,mcl,25,40,10YR43 0,,,,,,,,N,,,,15,,Y,,
,,53,3,hcl,40,75,10YR62 0,,,,,,,,N,,,,15,,Y,,
,,54,1,mcl,0,25,10YR43 0,,,,,,,,N,,,,15,,N,,
,,54,2,hcl,25,75,10YR61 0,75Y,M,,,,,,N,,,,15,,Y,,
