JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4394,,2,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4394,,2,2,,c,5,10YR46 00,35,75,,0,0,5,ZR,,,,,,,,M,,,,
4394,,2,3,,c,5,10YR66 00,75,110,,0,0,42,ZR,,,,,,,,M,,,,
4394,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4394,,1,2,,mcl,3,10YR46 00,25,95,,0,0,10,ZR,,,,,,,,M,,,,
4394,,3,1,Y,mcl,3,10YR44 00,0,40,,0,0,5,ZR,,,,,,,,,,,,
4394,,3,2,,c,4,10YR66 00,40,110,,0,0,42,ZR,,,,,,,,M,,,,
4394,,8,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4394,,8,2,,hcl,4,10YR46 00,30,60,,0,0,5,ZR,,,,,,,,M,,,,
4394,,8,3,,hcl,4,10YR66 00,60,70,,0,0,20,ZR,,,,,,,,M,,,,
4394,,4,1,Y,mcl,3,10YR44 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
4394,,4,2,,mcl,3,10YR46 00,35,95,,0,0,15,ZR,,,,,,,,M,,,,
4394,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
4394,,5,2,,c,4,10YR56 00,30,90,,0,0,42,ZR,,,,,,,,M,,,,
4394,,9,1,Y,hcl,4,10YR44 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
4394,,9,2,,hcl,4,10YR54 00,30,50,,0,0,25,ZR,,,,,,,,M,,,,
