JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5292,,22,SU,742,759,CER,,,058,999,1,2,114,116,-2,6,3A,,,,,,,,2,WE,IMP 2DR
5292,,23,SU,743,759,CER,,,000,999,1,1,092,100,-24,-10,3B,,,,,,,,3A,DR,IMP 60CM
5292,,24,SU,744,759,CER,,,050,999,1,1,125,117,9,7,2,,,,,,,,1,,DEEP
5292,,30,SU,745,758,CER,,,000,020,4,3B,108,099,-8,-11,3A,,,,,,,,3B,WE,
5292,,25,SU,746,759,CER,,,000,060,3,3B,163,155,47,45,1,,,,,,,,3B,WE,
5292,,35,SU,745,757,CER,,,000,025,4,3B,146,111,30,1,2,,,,,,,,3B,WE,
5292,,34,SU,744,757,CER,,,000,025,4,3B,110,100,-6,-10,3A,,,,,,,,3B,WE,
5292,,40,SU,744,756,CER,,,000,030,4,3B,112,102,-4,-8,3A,,,,,,,,3B,WE,
5292,,29,SU,744,758,CER,,,025,025,4,3B,112,103,-4,-7,3A,,,,,,,,3B,WE,
5292,,28,SU,743,758,CER,,,000,999,1,2,133,114,17,4,2,,,,,,,,2,WE,DEEP
5292,,15,SU,747,763,LEY,,,025,025,4,3B,113,104,-3,-6,3A,,,,,,,,3B,WE,
5292,,10,SU,747,764,LEY,,,020,020,4,3B,108,099,-8,-11,3A,,,,,,,,3B,WE,
5292,,9,SU,746,764,LEY,,,025,025,4,3B,127,107,11,-3,2,,,,,,,,3B,WE,
5292,,8,SU,7457,64,LEY,,,025,025,4,3B,113,104,-3,-6,3A,,,,,,,,3B,WE,
5292,,12,SU,744,763,PGR,,,025,025,4,3B,110,099,-6,-11,3A,,,,,,,,3B,WE,
5292,,18,SU,7447,62,PGR,,,000,999,2,3A,210,166,94,56,1,,,,,,,,2,WE,ORG QWET
5292,,19,SU,745,762,LEY,,,025,025,4,3B,118,104,2,-6,3A,,,,,,,,3B,WE,
5292,,13,SU,745,763,LEY,,,030,999,2,3A,236,176,120,66,1,,,,,,,,3A,WE,ORG QWET
5292,,27,SU,741,758,STU,,,030,030,3,3A,109,114,-7,4,3A,,,,,,,,3A,WE,SPL 40
5292,,26,SU,740,758,STU,,,032,032,4,3B,082,084,-34,-26,3B,,,,,,,,3B,WE,STONE
5292,,33,SU,740,757,STU,,,032,032,4,3B,121,105,5,-5,3A,,,,,,,,3B,WE,
5292,,32,SU,739,757,STU,,,000,999,1,1,097,108,-19,-2,3A,,,,,,,,3A,DR,GRAVEL65
5292,,31,SU,738,757,STU,,,000,999,2,2,085,085,-31,-25,3B,,,,,,,,3B,DR,GRAVEL50
5292,,36,SU,737,756,STU,,,000,999,1,1,132,117,16,7,2,,,,,,,,2,DR,NOGRAVEL
5292,,37,SU,738,756,STU,,,000,999,2,2,092,100,-24,-10,3B,,,,,,,,3B,DR,GRAVEL60
5292,,38,SU,739,756,STU,,,000,999,2,2,087,091,-29,-19,3B,,,,,,,,3B,DR,GRAVEL55
5292,,1P,SU,7385,7565,CER,,,055,055,2,2,141,112,25,2,2,,,,,,,,2,WE,2 DR
5292,,16,SU,748,763,GRA,,,024,032,4,3B,121,105,5,-5,3A,,,,,,,,3B,WE,
5292,,3,SU,7477,66,GRA,,,000,020,4,3B,122,099,6,-11,3A,,,,,,,,3B,WE,V WET
5292,,2,SU,746,766,GRA,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,V WET
5292,,4,SU,745,765,GRA,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,5,SU,746,765,GRA,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,6,SU,747,765,GRA,,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,14,SU,746,763,GRA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5292,,2P,SU,7480,7630,PGR,,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,ASP16
