SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,msl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,8,2,lms,,32,58,75YR44 0,,,,,,,,,,,,10,,,,
,8,3,lms,,58,90,05YR46 0,,,,,,,,,,,,15,,,,
,3,1,fsl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,3,2,lfs,,35,120,75YR56 0,,,,,,,,,,,,10,,,,
,2,1,msl,,0,38,75YR43 0,,,,,,,,,,,,8,,,,
,2,2,lms,,38,78,75YR54 0,,,,,,,,,,,,8,,,,
,2,3,c,,78,110,05YR44 0,,,,,,,,,,,,1,,,,
,2,4,scl,,110,120,05YR43 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,28,75YR43 0,,,,,,,,,,,,8,,,,
,7,2,lms,,28,120,75YR54 0,,,,,,,,,,,,12,,,,
,13,1,scl,,0,32,75YR43 0,,,,,,,,,,,,12,,,,
,13,2,lms,,32,90,75YR54 0,,,,,,,,,,,,10,,,,
,13,3,lms,,90,120,05YR54 0,,,,,,,,,,,,10,,,,
,12,1,scl,,0,40,75YR43 0,,,,,,,,,,,,12,,,,
,12,2,lms,,40,76,75YR54 0,,,,,,,,,,,,10,,,,
,12,3,sc,,76,120,05YR54 0,,,,,,,,,,,,1,,,,
,6,1,msl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,6,2,lms,,35,58,75YR54 0,,,,,,,,,,,,2,,,,
,6,3,scl,,58,120,25YR34 0,,,,,,,,,,,,0,,,,
,5,1,scl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,5,2,msl,,32,90,75YR56 0,,,,,,,,,,,,8,,,,
,1,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,1,2,lms,,35,88,75YR54 0,,,,,,,,,,,,10,,,,
,1,3,ms,,88,120,75YR56 0,,,,,,,,,,,,5,,,,
,4,1,scl,,0,38,75YR43 0,,,,,,,,,,,,8,,,,
,4,2,lms,,38,60,75YR54 0,,,,,,,,,,,,15,,,,
,11,1,scl,,0,30,75YR43 0,,,,,,,,,,,,10,,,,
,11,2,lms,,30,68,75YR54 0,,,,,,,,,,,,10,,,,
,11,3,sc,,68,120,05YR54 0,,,,,,,,,,,,5,,,,
,24,1,msl,,0,28,75YR43 0,,,,,,,,,,,,8,,,,
,24,2,lms,,28,120,05YR46 0,,,,,,,,,,,,1,,,,
,25,1,scl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,25,2,lms,,32,68,75YR44 0,,,,,,,,,,,,5,,,,
,25,3,ms,,68,120,05YR44 0,,,,,,,,,,,,5,,,,
,23,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,23,2,ms,,35,120,05YR44 0,,,,,,,,,,,,5,,,,
,22,1,scl,,0,32,75YR43 0,,,,,,,,,,,,8,,,,
,22,2,lms,,32,70,75YR44 0,,,,,,,,,,,,0,,,,
,22,3,ms,,70,120,05YR54 0,,,,,,,,,,,,2,,,,
,18,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,18,2,ms,,35,120,05YR44 0,,,,,,,,,,,,1,,,,
,19,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,19,2,ms,,35,120,05YR44 0,,,,,,,,,,,,5,,,,
,20,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,20,2,ms,,35,120,75YR44 0,,,,,,,,,,,,0,,,,
,21,1,scl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,21,2,ms,,35,120,75YR54 0,,,,,,,,,,,,5,,,,
,10,1,msl,,0,40,75YR43 0,,,,,,,,,,,,8,,,,
,10,2,lms,,40,105,75YR46 0,,,,,,,,,,,,10,,,,
,10,3,msl,,105,120,05YR54 0,,,,,,,,,,,,10,,,,
,9,1,msl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,9,2,msl,,35,75,75YR46 0,,,,,,,,,,,,8,,,,
,9,3,ms,,75,110,75YR56 0,,,,,,,,,,,,5,,,,
,9,4,lms,,110,120,05YR54 0,,,,,,,,,,,,5,,,,
,14,1,msl,,0,38,75YR43 0,,,,,,,,,,,,8,,,,
,14,2,lms,,38,70,05YR44 0,,,,,,,,,,,,5,,,,
,14,3,ms,,70,120,25YR46 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,48,75YR43 0,,,,,,,,,,,,8,,,,
,15,2,msl,,48,75,05YR46 0,,,,,,,,,,,,5,,,,
,15,3,ms,,75,120,05YR46 0,,,,,,,,,,,,10,,,,
,16,1,msl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,16,2,lms,,35,95,05YR56 0,,,,,,,,,,,,5,,,,
,16,3,msl,,95,120,25YR56 0,,,,,,,,,,,,5,,,,
,17,1,msl,,0,32,75YR32 0,,,,,,,,,,,,8,,,,
,17,2,lms,,32,65,05YR46 0,,,,,,,,,,,,5,,,,
,17,3,hcl,,65,120,25YR44 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,37,75YR43 0,,,,,,,,,,,,15,,,,
,1P,2,lms,,37,64,75YR56 0,,,,,,,,,,,,20,,,,
,1P,3,scl,,64,120,25YR46 0,,,,,,,,,,,,20,,,,
,2P,1,msl,,0,32,75YR43 0,,,,,,,,,,,,3,,,,
,2P,2,lms,,32,120,05YR44 0,,,,,,,,,,,,3,,,,
,3P,1,msl,,0,36,75YR43 0,,,,,,,,,,,,3,,,,
,3P,2,lms,,36,68,05YR34 0,,,,,,,,,,,,2,,,,
,3P,3,ms,,68,120,25YR36 0,,,,,,,,,,,,1,,,,
