JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6692,,21,1,Y,hcl,4,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
6692,,21,2,,lms,1,10YR64 00,30,75,,0,0,59,HR,,,,,,,,M,,,,
6692,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
6692,,22,2,,msl,2,10YR64 00,30,60,,0,0,59,HR,,,,,,,,M,,,,
6692,,22,3,,lms,1,10YR66 00,60,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,23,1,Y,hcl,4,10YR42 00,0,26,,0,0,4,HR,,,,,,,,,,,,
6692,,23,2,,hcl,4,10YR53 00,26,39,,0,0,4,HR,10YR58 61,C,,,Y,,,M,,,,
6692,,23,3,,hcl,4,10YR56 00,39,70,,0,0,4,HR,,,,,Y,,,M,,,,
6692,,23,4,,msl,2,10YR74 00,70,90,,0,0,40,HR,,,,,Y,,,M,,,,
6692,,24,1,Y,hcl,4,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
6692,,24,2,,c,5,10YR53 00,28,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6692,,24,3,,c,5,10YR52 00,45,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6692,,24,4,,hcl,4,10YR56 00,70,90,,0,0,35,HR,,,,,Y,,,M,,,Y,
6692,,25,1,Y,hcl,4,10YR42 00,0,32,,0,0,4,HR,,,,,,,,,,,,
6692,,25,2,,hcl,4,10YR43 00,32,35,,0,0,35,HR,,,,,,,,M,,,,
6692,,25,3,,lms,1,10YR74 00,35,100,,0,0,59,HR,,,,,,,,M,,,,
6692,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6692,,20,2,,mcl,3,10YR66 00,30,55,,0,0,20,HR,,,,,,M,,M,,,,
6692,,20,3,,lms,1,10YR66 00,55,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,29,1,Y,hcl,4,10YR43 00,0,15,,0,0,5,HR,,,,,,,,,,,,
6692,,29,2,,scl,3,10YR66 00,15,45,,0,0,20,HR,10YR73 00,C,,,,,,M,,,,
6692,,29,3,,lms,1,10YR73 00,45,85,,0,0,59,HR,10YR,,,,,,,M,,,,
6692,,30,1,Y,mcl,3,10YR33 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6692,,30,2,,mcl,3,10YR66 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
6692,,30,3,,msl,2,10YR73 00,50,65,,0,0,40,HR,,,,,,,,M,,,,
6692,,30,4,,lms,1,10YR73 00,65,85,,0,0,59,HR,,,,,,,,M,,,,
6692,,31,1,Y,hcl,4,10YR42 00,0,35,,5,0,5,HR,,,,,,,,,,,,
6692,,31,2,,scl,3,10YR66 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
6692,,31,3,,lms,1,10YR73 00,45,80,,0,0,40,HR,,,,,,,,M,,,,
6692,,32,1,Y,mcl,3,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6692,,32,2,,msl,2,10YR73 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
6692,,32,3,,ms,1,10YR73 00,50,100,,0,0,59,HR,,,,,,,,M,,,,
6692,,33,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6692,,33,2,,msl,2,10YR63 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
6692,,33,3,,lms,1,10YR54 00,40,55,,0,0,30,HR,,,,,,,,M,,,,
6692,,33,4,,ms,1,10YR54 00,55,100,,0,0,59,HR,,,,,,,,M,,,,
6692,,15,1,Y,hcl,4,10YR32 00,0,25,,0,0,8,HR,,,,,,,,,,,,
6692,,15,2,,mcl,3,10YR66 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
6692,,15,3,,lms,1,10YR76 00,40,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,16,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,00MN00 58,F,,,,,,,,,,
6692,,16,2,,msl,2,10YR66 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
6692,,16,3,,lms,1,10YR74 00,50,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,17,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6692,,17,2,,mcl,3,10YR54 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
6692,,17,3,,lms,1,10YR76 00,50,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6692,,18,2,,hcl,4,10YR54 00,25,75,,0,0,0,,10YR58 72,C,,00MN00 00,Y,,,M,,,,
6692,,18,3,,lms,1,10YR76 00,75,90,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6692,,19,2,,hcl,4,10YR56 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
6692,,19,3,,lms,1,10YR74 00,45,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,14,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,14,2,,hcl,4,10YR54 00,20,45,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,
6692,,14,3,,lms,1,10YR74 00,45,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,13,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,13,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
6692,,13,3,,msl,2,10YR63 00,40,65,,0,0,35,HR,,,,,,,,M,,,,
6692,,13,4,,lms,1,10YR74 00,65,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,12,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,12,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
6692,,12,3,,lms,1,10YR74 00,35,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,11,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6692,,11,2,,c,5,10YR54 00,30,40,,0,0,0,,10YR58 72,C,,,Y,,,M,,,,
6692,,11,3,,mcl,3,10YR56 00,40,65,,0,0,8,HR,10YR58 00,F,,,Y,,,M,,,,
6692,,11,4,,lms,1,10YR74 00,65,90,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,41,1,Y,hcl,4,10YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,41,2,,csl,2,10YR54 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
6692,,41,3,,lcs,1,10YR54 00,40,60,,0,0,40,HR,,,,,,,,M,,,,
6692,,41,4,,lcs,1,10YR74 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
6692,,48,1,Y,hcl,4,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6692,,48,2,,csl,2,10YR56 00,35,55,,0,0,35,HR,,,,,,,,M,,,,
6692,,48,3,,mcl,3,10YR66 00,55,75,,0,0,25,HR,10YR68 72,C,,,Y,,,M,,,,
6692,,48,4,,lcs,1,10YR74 00,75,90,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,47,1,Y,hcl,4,10YR32 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6692,,47,2,,lcs,1,10YR64 00,35,55,,0,0,55,HR,,,,,,,,M,,,,
6692,,47,3,,lcs,1,10YR74 00,55,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,52,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,52,2,,scl,3,10YR54 00,30,43,,0,0,35,HR,,,,,,,,M,,,,
6692,,52,3,,lcs,1,10YR64 00,43,65,,0,0,50,HR,,,,,,,,M,,,,
6692,,52,4,,lcs,1,10YR74 00,65,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,2P,1,Y,hcl,4,10YR33 00,0,25,Y,0,0,10,HR,,,,,,MFSAB,FR,,,,,
6692,,2P,2,,hcl,4,10YR44 00,25,36,Y,0,0,35,HR,,,,,,MCSAB,FR,M,,,,
6692,,2P,3,,cs,1,10YR76 00,36,120,,0,0,59,HR,10YR76 00,F,,,,,,M,,,,
6692,,28,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,28,2,,lcs,1,10YR64 00,30,50,,0,0,32,HR,,,,,,,,M,,,,
6692,,28,3,,lcs,1,10YR74 00,50,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,27,1,Y,hcl,4,10YR42 00,0,26,,0,0,10,HR,,,,,,,,,,,,
6692,,27,2,,lcs,1,10YR66 00,26,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,26,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6692,,26,2,,lms,1,10YR64 00,28,40,,0,0,35,HR,,,,,,,,M,,,,
6692,,26,3,,lcs,1,10YR66 00,40,65,,0,0,32,HR,,,,,,,,M,,,,
6692,,26,4,,lcs,1,10YR74 00,65,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,42,1,Y,hcl,4,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,42,2,,lms,1,10YR74 00,30,75,,0,0,59,HR,,,,,,,,M,,,,
6692,,1P,1,Y,hcl,4,10YR42 00,0,25,,0,0,4,HR,,,,,,MCSAB,FR,M,,,,
6692,,1P,2,,hcl,4,10YR54 00,25,36,,0,0,0,,10YR58 62,C,,,Y,MCSAB,FR,M,,,,
6692,,1P,3,,lms,1,10YR74 00,36,55,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,40,1,Y,hcl,4,10YR33 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6692,,40,2,,csl,2,10YR54 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
6692,,40,3,,lcs,1,10YR74 00,40,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,39,1,Y,hcl,4,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,39,2,,csl,2,10YR54 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
6692,,39,3,,lcs,1,10YR74 00,40,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,46,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
6692,,46,2,,csl,2,10YR54 00,30,45,,0,0,35,HR,,,,,,,,M,,,,
6692,,46,3,,lcs,1,10YR74 00,45,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,51,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
6692,,51,2,,mcl,3,10YR54 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
6692,,51,3,,csl,2,10YR54 00,45,60,,0,0,35,HR,,,,,,,,M,,,,
6692,,51,4,,lcs,1,10YR74 00,60,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,54,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,54,2,,csl,2,10YR54 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
6692,,54,3,,lcs,1,10YR74 00,40,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,57,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6692,,57,2,,hcl,4,10YR56 00,35,50,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
6692,,57,3,,csl,2,10YR54 00,50,60,,0,0,35,HR,,,,,,,,M,,,,
6692,,57,4,,lcs,1,10YR74 00,60,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,8,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6692,,8,2,,hcl,4,10YR54 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
6692,,8,3,,csl,2,10YR56 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
6692,,8,4,,lcs,1,10YR74 00,60,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,9,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6692,,9,2,,hcl,4,10YR56 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
6692,,9,3,,lcs,1,10YR74 00,40,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,37,1,Y,hcl,4,10YR42 00,0,25,,0,0,15,HR,,,,,,,,,,,,
6692,,37,2,,lcs,1,10YR74 00,25,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,36,1,Y,hcl,4,10YR43 00,0,30,,0,0,12,HR,,,,,,,,,,,,
6692,,36,2,,csl,2,10YR76 00,30,45,,0,0,35,HR,,,,,,,,M,,,,
6692,,36,3,,lcs,1,10YR74 00,45,80,,0,0,59,HR,,,,,,,,M,,,,
6692,,35,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6692,,35,2,,lcs,1,10YR74 00,25,50,,0,0,35,HR,,,,,,,,M,,,,
6692,,35,3,,lcs,1,10YR74 00,50,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,34,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6692,,34,2,,csl,2,10YR76 00,35,50,,0,0,30,HR,,,,,,,,M,,,,
6692,,34,3,,lcs,1,10YR74 00,50,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,43,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,43,2,,hcl,4,10YR56 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
6692,,43,3,,csl,2,10YR76 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
6692,,43,4,,lcs,1,10YR74 00,60,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,44,1,Y,mcl,3,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6692,,44,2,,lcs,1,10YR74 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
6692,,44,3,,lcs,1,10YR74 00,50,80,,0,0,59,HR,,,,,,,,M,,,,
6692,,3P,1,Y,hcl,4,10YR43 00,0,23,,0,0,9,HR,,,,,,MCSAB,FR,,,,,
6692,,3P,2,,lcs,1,10YR74 00,23,39,,0,0,32,HR,10YR78 00,C,,,,WFSAB,VF,M,,,,
6692,,3P,3,,lcs,1,10YR83 00,39,60,,0,0,59,HR,,,,,,,,M,,,,
6692,,50,1,Y,mcl,3,10YR32 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6692,,50,2,,mcl,3,10YR42 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
6692,,50,3,,lcs,1,10YR73 00,40,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,49,1,Y,hcl,4,10YR32 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6692,,49,2,,csl,2,10YR73 00,35,45,,0,0,35,HR,,,,,,,,M,,,,
6692,,49,3,,lcs,1,10YR66 00,45,95,,0,0,59,HR,,,,,,,,M,,,,
6692,,53,1,Y,mcl,3,10YR33 00,0,35,,0,0,8,HR,,,,,,,,,,,,
6692,,53,2,,mcl,3,10YR42 00,35,45,,0,0,25,HR,,,,,,,,M,,,,
6692,,53,3,,csl,2,10YR74 00,45,60,,0,0,59,HR,,,,,,,,M,,,,
6692,,53,4,,lcs,1,10YR83 00,60,100,,0,0,59,HR,,,,,,,,M,,,,
6692,,56,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6692,,56,2,,mcl,3,10YR53 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
6692,,56,3,,lcs,1,10YR66 00,45,100,,0,0,59,HR,,,,,,,,M,,,,
6692,,55,1,Y,hcl,4,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
6692,,55,2,,hcl,4,10YR56 00,27,40,,0,0,10,HR,00OC00 00,F,,,,,,M,,,,
6692,,55,3,,hcl,4,10YR56 00,40,55,,0,0,30,HR,,,,,,,,M,,,,
6692,,55,4,,lcs,1,10YR56 00,55,90,,0,0,59,HR,,,,,,,,M,,,,
6692,,1,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,1,2,,hcl,4,10YR54 00,20,30,,0,0,0,,10YR58 00,F,,,,,,M,,,,
6692,,1,3,,c,5,10YR52 00,30,80,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
6692,,1,4,,lms,1,10YR74 00,80,90,,0,0,59,HR,,,,,Y,,,M,,,Y,
6692,,4,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,4,2,,c,5,10YR52 00,20,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
6692,,5,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6692,,5,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6692,,5,3,,msl,2,10YR76 00,80,90,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,Y,
6692,,45,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,45,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6692,,45,3,,c,5,10YR52 00,40,80,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
6692,,45,4,,msl,2,10YR76 00,80,90,,0,0,59,HR,10YR58 00,C,,,Y,,,M,,,Y,
6692,,38,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6692,,38,2,,c,5,10YR52 00,20,70,,0,0,0,,10YR58 61,M,,,Y,,,M,Y,,Y,
6692,,38,3,,c,5,10YR62 61,70,90,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,M,Y,,Y,
6692,,7,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6692,,7,2,,csl,2,10YR76 00,25,40,,0,0,30,HR,,,,,,,,M,,,,
6692,,7,3,,lcs,1,10YR74 00,40,70,,0,0,59,HR,,,,,,,,M,,,,
6692,,3,1,Y,hcl,4,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
6692,,3,2,,hcl,4,10YR56 00,20,40,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
6692,,3,3,,lcs,1,10YR74 00,40,90,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,2,1,Y,hcl,4,10YR43 00,0,28,,0,0,25,HR,,,,,,,,,,,,
6692,,2,2,,ms,1,10YR73 00,28,100,,0,0,50,HR,,,,,,,,M,,,,
6692,,10,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6692,,10,2,,c,5,25Y 73 00,25,60,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
6692,,10,3,,msl,2,10YR63 00,60,70,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,10,4,,ms,1,10YR63 00,70,100,,0,0,59,HR,,,,,Y,,,M,,,,
6692,,6,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6692,,6,2,,csl,2,10YR63 00,25,40,,0,0,59,HR,,,,,,,,M,,,,
6692,,6,3,,lcs,1,10YR63 00,40,100,,0,0,59,HR,,,,,,,,M,,,,
