JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1897,,9,1,Y,msl,3,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,ROOT MOTTLES
1897,,9,2,,msl,2,10YR53 00,28,38,,0,0,12,HR,10YR56 00,C,,,Y,,,M,,,,
1897,,9,3,,mcl,3,10YR52 00,38,70,,0,0,12,HR,10YR58 00,M,,,Y,,,M,,,,V.MOIST
1897,,9,4,,c,5,25Y 52 51,70,90,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,V.WET
1897,,8,1,Y,msl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,SL.SANDY
1897,,8,2,,mcl,3,10YR51 00,25,42,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,V.WET
1897,,8,3,,mcl,3,25Y 52 53,42,60,,0,0,12,HR,10YR58 00,C,,,Y,,,M,,,,
1897,,8,4,,c,5,25Y 52 00,60,90,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
1897,,5,1,Y,msl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,SL.SANDY
1897,,5,2,,mcl,3,10YR52 42,25,55,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,SL.SANDY
1897,,5,3,,mcl,3,10YR62 53,55,80,,0,0,8,HR,10YR58 00,C,,,Y,,,M,,,,SL.SANDY
1897,,5,4,,c,5,25Y 61 00,80,100,,0,0,5,HR,75YR68 58,M,,,Y,,,P,,,Y,V.FIRM
1897,,10,1,Y,msl,3,10YR32 00,0,28,,0,0,3,HR,,,,,,,,,,,,
1897,,10,2,,mcl,3,10YR42 00,28,38,,0,0,3,HR,,,,,,,,M,,,,
1897,,10,3,,mcl,3,10YR53 00,38,70,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
1897,,10,4,,mcl,3,10YR63 00,70,105,,0,0,3,HR,75YR68 00,M,,,Y,,,M,,,,
1897,,10,5,,c,5,25Y 62 00,105,120,,0,0,3,HR,75YR68 00,M,,,Y,,,P,,,Y,
1897,,2,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1897,,2,2,,fsl,2,10YR53 00,25,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,MOIST
1897,,2,3,,fsl,2,10YR58 00,40,70,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,V.WET
1897,,2,4,,hcl,4,25Y 63 00,70,120,,0,0,5,HR,05YR58 00,M,,,Y,,,P,,,Y,FIRM/BORDER CLAY
1897,,3,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1897,,3,2,,fsl,2,25Y 52 00,25,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,SOFT
1897,,3,3,,fsl,2,10YR52 00,40,65,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,V.WET
1897,,3,4,,hcl,4,25Y 63 00,65,100,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,V.FIRM
1897,,6,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,BORDER MCL
1897,,6,2,Y,fsl,2,10YR52 00,25,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,V.MOIST
1897,,6,3,,fsl,2,10YR52 00,40,67,,0,0,35,HR,10YR56 00,C,,,Y,,,M,,,,V.WET
1897,,6,4,,hcl,4,25Y 63 00,67,95,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,I FLINTS/BORDER CLAY
1897,,13,1,Y,msl,2,10YR42 00,0,25,,0,0,5,HR,10YR46 00,C,,,,,,,,,,ROOT MOTTLES
1897,,13,2,,mcl,3,10YR42 00,25,48,,0,0,5,HR,,,,,,,,M,,,,
1897,,13,3,,fsl,2,10YR53 00,48,68,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,V.WET
1897,,13,4,,hcl,4,25Y 63 00,68,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,FIRM/DRY
1897,,12,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
1897,,12,2,,fsl,2,10YR52 00,30,58,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,V.MOIST
1897,,12,3,,mcl,3,10YR63 00,58,82,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,V.WET
1897,,12,4,,c,5,25Y 63 00,82,105,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,I FLINT/FIRM
1897,,14,1,Y,msl,2,10YR32-00,0,30,,0,0,5,HR,10YR46-00,C,,,,,,,,,,ROOT MOTTLES
1897,,14,2,,fsl,2,10YR42 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
1897,,14,3,,fsl,2,10YR52 00,50,85,,0,0,35,HR,10YR58 00,C,,,Y,,,M,,,,WT 50CM
1897,,14,4,,c,5,25Y 63 00,85,100,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,FIRM/DRY
1897,,1P,1,Y,msl,3,10YR42 00,0,27,,0,0,3,HR,10YR46 00,C,,,,,,,,,,ROOT MOTTLES
1897,,1P,2,,fsl,2,10YR52 00,27,43,,0,0,10,HR,10YR68 00,C,,,Y,MVCSAB,FR,M,,,,
1897,,1P,3,,fsl,2,10YR62 00,43,66,,0,0,10,HR,10YR68 00,C,,,Y,MDCSAB,FR,M,,,,
1897,,1P,4,,c,5,25Y 63 00,66,90,,0,0,5,HR,75YR68 00,M,,,Y,WKVCPR,FM,P,Y,,Y,
