SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,4,,,,
,1,2,scl,,38,60,75YR42 5,75Y,C,,,,,,,,,,2,,,,
,1,3,msl,,60,75,75YR42 0,75Y,C,,,,,,,,,,2,,,,
,1,4,lms,,75,80,05YR44 0,,,,,,,,,,,,2,,,,
,1,5,ms,,80,120,05YR44 0,,,,,,,,,,,,2,,,,
,1P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,1P,2,msl,,30,50,75YR43 0,,,,,,,,,,,,5,,,,
,1P,3,ms,,50,80,05YR44 0,,,,,,,,,,,,5,,,,
,1P,4,ms,,80,120,05YR46 0,,,,,,,,,,,,2,,,,
,2P,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,scl,,25,45,75YR53 4,10Y,C,,,,,,,,,,1,,,,
,2P,3,scl,,45,66,05YR52 4,75Y,C,,,,,,,,,,1,,,,
,2P,4,scl,,66,120,05YR52 4,75Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,2,2,lms,,35,50,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,2,3,sc,,50,100,05YR52 4,75Y,C,,,,,,,,,,0,,,,
,2A,1,mcl,,0,20,10YR21 3,75Y,C,,,,,,,,,,5,,,,
