JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1996,,20,SP,7470,0820,PGR,,,,,1,1,096,106,-13,4,3A,,,,,,,,3A,DR,IMP 65
1996,,19,SP,7460,0820,PGR,,,,,1,1,093,105,-16,3,3A,,,,,,,,3A,DR,"IMP 65, SEE 2P"
1996,,18,SP,7450,0820,PGR,,,,,1,2,067,067,-42,-35,3B,,,,,,,,3B,DR,"IMP 40, SEE 3P"
1996,,17,SP,7440,0820,CER,01,W,,,1,2,067,067,-42,-35,3B,,,,,,,,3B,DR,"IMP 40, SEE 3P"
1996,,16,SP,7430,0820,STB,,,,,1,2,078,078,-31,-24,3B,,,,,,,,3B,DR,"IMP 50, SEE 3P"
1996,,21,SP,7440,0810,CER,01,S,,,1,2,060,060,-49,-42,3B,,,,,,,,3B,DR,"IMP 35, SEE 3P"
1996,,22,SP,7450,0810,STB,,,,,1,2,074,079,-35,-23,3B,,,,,,,,3B,DR,"IMP 60, SEE 3P"
1996,,9,SP,7480,0840,PGR,,,,,1,2,079,079,-30,-23,3B,,,,,,,,3B,DR,"IMP 47, SEE 3P"
1996,,8,SP,7470,0840,PGR,,,,,1,2,055,055,-54,-47,4,,,,,,,,3B,DR,"IMP 32, SEE 3P"
1996,,15,SP,7480,0830,PGR,,,,,1,2,091,098,-18,-4,3A,,,,,,,,3A,DR,IMP 72
1996,,14,SP,7470,0830,PGR,,,,,1,2,073,073,-36,-29,3B,,,,,,,,3B,DR,"IMP 45, SEE 3P"
1996,,13,SP,7460,0830,PGR,,,,,1,2,052,052,-57,-50,4,,,,,,,,3B,DR,"IMP 30, SEE 3P"
1996,,12,SP,7450,0830,PGR,01,S,,,1,2,115,113,6,11,2,,,,,,,,2,WD,IMP 92
1996,,11,SP,7440,0830,STB,01,S,,,1,2,082,082,-27,-20,3B,,,,,,,,3B,DR,"IMP 50, SEE 3P"
1996,,10,SP,7430,0830,STB,,,,,1,2,049,049,-60,-53,4,,,,,,,,3B,DR,"IMP 30, SEE 3P"
1996,,1,SP,7470,0860,CER,01,S,080,080,1,2,136,113,27,11,2,,,,,,,,2,WD,
1996,,4,SP,7470,0850,CER,,,,,1,2,089,097,-20,-5,3A,,,,,,,,3A,DR,"IMP 60, SEE 1P/2P"
1996,,3,SP,7460,0850,CER,,,030,,2,2,092,100,-17,-2,3A,,,,,,,,3A,DR,IMP 60
1996,,2,SP,7450,0850,CER,01,W,030,055,2,3A,105,107,-4,5,3A,,,,,,,,3A,WE,SEE 1P
1996,,5,SP,7440,0840,CER,,,,,1,2,074,074,-35,-28,3B,,,,,,,,3B,DR,"IMP 45, SEE 3P"
1996,,6,SP,7450,0840,CER,,,,,1,2,058,058,-51,-44,4,,,,,,,,3B,DR,"IMP 35, SEE 3P"
1996,,7,SP,7460,0840,CER,01,W,,,1,2,072,075,-37,-27,3B,,,,,,,,3B,DR,"IMP 55, SEE 3P"
1996,,1P,SP,7460,0850,CER,,,030,048,3,3A,122,104,13,2,2,,,,,,,,3A,WE,
1996,,2P,SP,7460,0820,PGR,01,S,060,060,2,2,107,108,-2,5,3A,,,,,,,,3A,DR,REDO DR
1996,,3P,SP,7460,0830,PGR,01,S,,,1,2,074,077,-35,-27,3B,,,,,,,,3B,DR,ROOTS TO 65
