JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5098,,227,1,Y,mcl,3,10YR32 00,0,25,Y,2,0,5,SLST,,,,,,,,,,,,
5098,,227,2,,hcl,4,10YR43 00,25,70,Y,0,0,25,SLST,,,,,,,,M,,,,
5098,,229,1,Y,mzcl,3,10YR32 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,229,2,,hzcl,4,25Y 52 53,25,38,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5098,,229,3,,zc,5,25Y 53 00,38,60,Y,0,0,0,,10YR56 58,M,,,Y,,,M,,,Y,
5098,,203,1,Y,mzcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,203,2,,zc,5,25Y 52 00,20,60,Y,0,0,0,,10YR56 00,M,,05Y 52 00,Y,,,M,,,Y,
5098,,179,1,Y,mzcl,3,10YR32 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5098,,179,2,,zc,5,05Y 52 61,15,60,Y,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
5098,,178,1,Y,mzcl,3,10YR32 00,0,15,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,178,2,,hzcl,4,25Y 42 00,15,18,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5098,,178,3,,c,5,25Y 53 00,18,60,Y,0,0,0,,10YR56 00,M,,05Y 61 00,Y,,,M,,,Y,
5098,,201,1,Y,mzcl,3,10YR32 00,0,26,Y,2,0,8,SLST,,,,,,,,,,,,
5098,,201,2,,mzcl,3,10YR32 00,26,35,Y,0,0,35,SLST,,,,,,,,M,,,,
5098,,225,1,Y,mzcl,3,10YR32 00,0,15,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,225,2,,hcl,4,10YR43 00,15,35,Y,0,0,15,SLST,10YR44 00,F,,,,,,M,,,,
5098,,252,1,Y,mzcl,3,25Y 42 00,0,10,Y,0,0,5,SLST,10YR56 00,F,,,Y,,,,,,,
5098,,252,2,,hcl,4,25Y 42 52,10,20,Y,0,0,8,SLST,10YR56 46,C,,,Y,,,M,,,,
5098,,252,3,,c,5,25Y 53 00,20,65,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
5098,,276,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,276,2,,hcl,4,10YR43 00,20,65,Y,0,0,0,,,,,,,,,M,,,,
5098,,276,3,,c,5,10YR32 00,65,100,Y,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
5098,,346,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,0,,10YR56 00,F,,,Y,,,,,,,
5098,,346,2,,c,5,05Y 53 00,25,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
5098,,363,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,363,2,,c,5,05Y 53 00,27,60,Y,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,
5098,,299,1,Y,mzcl,3,10YR32 33,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,299,2,,hcl,4,10YR53 00,25,57,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
5098,,299,3,,c,5,10YR53 00,57,80,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,275,1,Y,mcl,3,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,275,2,,hcl,4,10YR44 54,20,45,Y,0,0,0,,,,,,,,,,,,,
5098,,275,3,,hcl,4,10YR54 56,45,65,Y,0,0,0,,75YR58 00,C,,,,,,,,,,
5098,,275,4,,c,5,10YR53 00,65,90,Y,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,300,1,Y,mcl,3,10YR32 00,0,20,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,300,2,,hcl,4,10YR54 44,20,78,Y,0,0,0,,,,,,,,,,,,,
5098,,300,3,,c,5,10YR53 00,78,100,Y,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
5098,,325,1,Y,mzcl,3,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,325,2,,c,5,05Y 52 00,27,60,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,347,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,347,2,,c,5,25Y 53 54,20,60,Y,0,0,0,,75YR58 68,M,,,Y,,,M,,,Y,
5098,,324,1,Y,mzcl,3,10YR32 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,324,2,,hcl,4,25Y 53 43,27,45,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5098,,324,3,,c,5,25Y 53 00,45,80,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,323,1,Y,hzcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,323,2,,c,5,25Y 53 00,20,60,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,345,1,Y,hcl,4,10YR32 42,0,26,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,345,2,,c,5,05Y 62 00,26,60,Y,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
5098,,205,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,0,,10YR46 56,C,,,Y,,,,,,,
5098,,205,2,,c,5,25Y 53 00,20,60,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,182,1,Y,mcl,3,25Y 42 00,0,20,Y,0,0,3,SLST,,,,,,,,,,,,
5098,,182,2,,hcl,4,25Y 53 54,20,45,Y,0,0,8,SLST,,,,,,,,M,,,,
5098,,182,3,,hcl,4,25Y 54 00,45,70,Y,0,0,8,SLST,00MN00 00,C,,,Y,,,M,,,,
5098,,182,4,,hcl,4,25Y 54 00,70,85,Y,0,0,25,SLST,,,,,Y,,,M,,,,
5098,,182,5,,slst,9,00XX00 00,85,120,Y,0,0,0,,,,,,Y,,,M,,,,
5098,,157,1,Y,mzcl,3,25Y 42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,157,2,,hzcl,4,25Y 53 00,20,47,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,157,3,,c,5,25Y 53 00,47,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,137,1,Y,mzcl,3,25Y 42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5098,,137,2,,hzcl,4,25Y 53 00,15,36,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,137,3,,c,5,25Y 53 00,36,60,Y,0,0,0,,10YR58 56,M,,,Y,,,,,,Y,
5098,,158,1,Y,mcl,3,25Y 42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5098,,158,2,,hcl,4,25Y 42 52,15,28,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5098,,158,3,,c,5,25Y 53 00,28,60,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,369,1,Y,mcl,3,10YR32 00,0,36,Y,0,0,0,,,,,,,,,,,,,
5098,,369,2,,hcl,4,25Y 53 43,36,50,Y,0,0,5,SLST,,,,,,,,M,,,,
5098,,369,3,,hcl,4,25Y 53 43,50,75,Y,0,0,20,SLST,,,,,,,,,,,,
5098,,369,4,,c,5,25Y 53 00,75,100,Y,0,0,10,SLST,10YR56 00,C,,,Y,,,,,,Y,
5098,,353,1,Y,hzcl,4,25Y 42 00,0,30,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,353,2,,c,5,25Y 53 00,30,60,Y,0,0,0,,10YR58 56,M,,,Y,,,,,,Y,
5098,,370,1,Y,mzcl,3,25Y 42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,370,2,,c,5,05Y 53 00,27,60,Y,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
5098,,383,1,Y,mzcl,3,25Y 32 00,0,30,Y,2,0,10,SLST,,,,,,,,,,,,
5098,,349,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,3,SLST,,,,,,,,,,,,
5098,,349,2,,hcl,4,25Y 54 00,30,40,Y,0,0,3,SLST,,,,,,,,,,,,
5098,,349,3,,hcl,4,25Y 53 00,40,56,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5098,,349,4,,c,5,25Y 53 00,56,80,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,327,1,Y,hcl,4,25Y 42 00,0,30,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,327,2,,c,5,05Y 53 51,30,70,Y,0,0,2,SLST,10YR56 58,M,,,Y,,,M,,,Y,
5098,,303,1,Y,mcl,3,25Y 42 00,0,30,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,303,2,,hcl,4,25Y 53 43,30,45,Y,0,0,8,SLST,,,,,,,,,,,,
5098,,303,3,,hzcl,4,25Y 54 44,45,85,Y,0,0,0,,,,,,,,,,,,,
5098,,303,4,,hzcl,4,25Y 54 44,85,100,Y,0,0,0,,10YR56 00,C,,,,,,,,,,
5098,,280,1,Y,mcl,3,25Y 42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5098,,280,2,,hcl,4,25Y 54 00,30,55,Y,0,0,0,,,,,,,,,,,,,
5098,,280,3,,zc,5,25Y 53 00,55,90,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
5098,,304,1,Y,hzcl,4,25Y 42 52,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,304,2,,zc,5,25Y 53 00,25,60,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,328,1,Y,mcl,3,10YR42 00,0,30,Y,2,0,10,SLST,,,,,,,,,,,,
5098,,328,2,,c,5,05GY41 42,30,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,350,1,Y,mcl,3,10YR42 32,0,30,Y,1,0,3,SLST,,,,,,,,,,,,
5098,,350,2,,hcl,4,25Y 43 44,30,55,Y,0,0,5,SLST,,,,,,,,M,,,,
5098,,350,3,,c,5,25Y 44 00,55,60,Y,0,0,8,SLST,10YR58 00,C,,,,,,M,,,,
5098,,329,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,329,2,,hcl,4,25Y 53 00,28,35,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5098,,329,3,,c,5,25Y 53 00,35,60,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,305,1,Y,mcl,3,25Y 42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,305,2,,hcl,4,25Y 53 54,26,55,Y,0,0,0,,10YR56 00,F,,,,,,,,,,
5098,,305,3,,zc,5,25Y 52 53,55,80,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
5098,,330,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,330,2,,zc,5,25Y 53 00,25,60,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,351,1,Y,hcl,4,25Y 32 00,0,36,Y,0,0,0,,,,,,,,,,,,,
5098,,351,2,,c,5,25Y 53 00,36,70,Y,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,352,1,Y,hcl,4,25Y 42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,352,2,,zc,5,05Y 53 00,20,60,Y,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
5098,,368,1,Y,mcl,3,10YR42 00,0,26,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,368,2,,hcl,4,25Y 53 00,26,60,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5098,,368,3,,scl,3,25YR53 00,60,80,Y,0,0,8,SLST,75YR56 00,M,,00MN00 00,Y,,,,,,,
5098,,367,1,Y,mcl,3,10YR42 00,0,20,Y,2,0,5,SLST,,,,,,,,,,,,
5098,,367,2,,hcl,4,25Y 53 00,20,40,Y,0,0,0,,10YR58 00,C,,,Y,,,,,,,
5098,,367,3,,scl,3,25Y 53 00,40,85,Y,0,0,0,,75YR58 56,M,,00MN00 00,Y,,,,,,,
5098,,382,1,Y,hcl,4,25Y 42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,382,2,,c,5,05Y 53 00,26,60,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,381,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,381,2,,c,5,05Y 53 00,25,60,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,390,1,Y,hcl,4,25Y 42 00,0,26,Y,0,0,3,SLST,,,,,,,,,,,,
5098,,390,2,,c,5,05Y 53 00,26,60,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,380,1,Y,hcl,4,10YR42 00,0,27,Y,0,0,0,,,,,,,,,,,,,
5098,,380,2,,c,5,05Y 52 53,27,60,Y,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
5098,,385,1,Y,mcl,3,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,385,2,,hcl,4,25Y 53 00,20,44,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,385,3,,c,5,05Y 53 00,44,70,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,366,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5098,,366,2,,hcl,4,25Y 53 00,30,38,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,366,3,,c,5,05Y 53 00,38,70,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,379,1,Y,hcl,4,25Y 42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,379,2,,c,5,05Y 53 00,26,60,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,379,3,,c,5,05Y 53 00,60,61,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,240,1,Y,hcl,4,10YR32 00,0,20,Y,1,0,15,SLST,,,,,,,,,,,,
5098,,240,2,,hcl,4,10YR43 44,20,30,Y,0,0,25,SLST,,,,,,,,,,,,
5098,,215,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,8,SLST,,,,,,,,,,,,
5098,,215,2,,c,5,25Y 53 00,25,60,Y,0,0,2,SLST,10YR56 58,M,,00MN00 00,Y,,,,,,Y,
5098,,192,1,Y,hcl,4,25Y 42 00,0,20,Y,0,0,8,SLST,,,,,,,,,,,,
5098,,192,2,,hcl,4,25Y 43 00,20,35,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,192,3,,c,5,05Y 53 00,35,60,Y,0,0,3,SLST,10YR58 00,M,,00MN00 00,Y,,,,,,Y,
5098,,216,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,216,2,,c,5,05Y 52 53,25,60,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,242,1,Y,hcl,4,25Y 42 00,0,27,Y,0,0,6,SLST,,,,,,,,,,,,
5098,,242,2,,c,5,05Y 53 52,27,60,Y,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,,,,Y,
5098,,268,1,Y,hcl,4,25Y 32 00,0,20,Y,0,0,6,SLST,,,,,,,,,,,,
5098,,268,2,,c,5,05Y 52 42,20,60,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,292,1,Y,hcl,4,25Y 32 00,0,20,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,292,2,,c,5,05Y 52 53,20,60,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,291,1,Y,mcl,3,25Y 42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5098,,291,2,,hcl,4,25Y 43 44,30,56,Y,0,0,0,,,,,,,,,,,,,
5098,,291,3,,c,5,25Y 53 00,56,80,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,315,1,Y,c,5,25Y 32 42,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,315,2,,c,5,05Y 53 52,25,60,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,290,1,Y,hcl,4,25Y 32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,290,2,,c,5,05Y 53 52,20,60,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,289,1,Y,hcl,4,25Y 32 00,0,45,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,289,2,,c,5,05Y 53 52,45,70,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,288,1,Y,hcl,4,25Y 32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,288,2,,c,5,05Y 52 00,20,60,Y,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
5098,,266,1,Y,mcl,3,25Y 32 00,0,27,Y,2,0,15,SLST,,,,,,,,,,,,
5098,,266,2,,c,5,25Y 43 00,27,45,Y,0,0,25,SLST,,,,,,,,,,,,
5098,,267,1,Y,mcl,3,25Y 32 00,0,25,Y,0,0,12,SLST,,,,,,,,,,,,
5098,,267,2,,hcl,4,25Y 43 00,25,38,Y,0,0,25,SLST,,,,,,,,,,,,
5098,,241,1,Y,mcl,3,25Y 32 00,0,25,Y,0,0,15,SLST,,,,,,,,,,,,
5098,,241,2,,hcl,4,25Y 43 00,25,40,Y,0,0,25,SLST,,,,,,,,,,,,
5098,,336,1,Y,hcl,4,25Y 32 00,0,25,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,336,2,,c,5,05Y 52 53,25,60,Y,0,0,2,SLST,10YR56 00,C,,,Y,,,,,,Y,
5098,,372,1,Y,mcl,3,25Y 43 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,372,2,,hcl,4,25Y 46 00,20,40,Y,0,0,0,,,,,,,,,,,,,
5098,,372,3,,hcl,4,25Y 46 00,40,65,Y,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
5098,,238,1,Y,mcl,3,25Y 42 00,0,25,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,238,2,,c,5,25Y 52 00,25,35,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,238,3,,c,5,25Y 52 00,35,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,264,1,Y,hcl,4,25Y 43 00,0,18,Y,0,0,1,SLST,,,,,,,,,,,,
5098,,264,2,,c,5,25Y 43 00,18,35,Y,0,0,1,SLST,,,,,,,,,,,,
5098,,264,3,,c,5,05Y 53 00,35,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,265,1,Y,hcl,4,25Y 42 00,0,29,Y,0,0,2,SLST,,,,,,,,,,,,
5098,,265,2,,c,5,05Y 53 00,29,60,Y,0,0,2,SLST,10YR46 00,C,,,Y,,,,,,Y,
5098,,263,1,Y,hcl,4,05Y 42 00,0,25,Y,0,0,2,SLST,10YR46 00,F,,,,,,,,,,
5098,,263,2,,c,5,25Y 44 00,25,65,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,263,3,,c,5,10Y 04 00,65,90,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,316,1,Y,hcl,4,25Y 42 00,0,21,Y,0,0,1,SLST,,,,,,,,,,,,
5098,,316,2,,c,5,05Y 43 51,21,35,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,316,3,,c,5,05Y 53 00,35,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,339,1,Y,hcl,4,25Y 42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,339,2,,c,5,05Y 53 00,28,40,Y,0,0,1,SLST,,,,,,,,,,,,
5098,,339,3,,c,5,05Y 53 00,40,70,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,358,1,Y,hcl,4,25Y 42 00,0,37,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,358,2,,c,5,25Y 53 00,37,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,357,1,Y,mcl,3,25Y 42 00,0,31,Y,0,0,5,SLST,10YR46 00,C,,,Y,,,,,,,
5098,,357,2,,c,5,25Y 44 56,31,42,Y,0,0,20,SLST,10YR46 00,C,,,Y,,,,,,,
5098,,335,1,Y,mcl,3,25Y 43 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,335,2,,hcl,4,25Y 44 00,28,60,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,335,3,,hzcl,4,10YR58 00,60,88,Y,0,0,0,,,,,,,,,,,,,
5098,,335,4,,c,5,05Y 52 00,88,100,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,356,1,Y,mcl,3,25Y 43 00,0,33,Y,0,0,0,,,,,,,,,,,,,
5098,,356,2,,hcl,4,25Y 68 00,33,53,Y,0,0,0,,,,,,,,,,,,,
5098,,356,3,,mzcl,3,10YR56 00,53,100,Y,0,0,0,,,,,,,,,,,,,
5098,,255,1,Y,mcl,3,25Y 32 00,0,15,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,255,2,,hcl,4,25Y 53 00,15,25,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
5098,,255,3,,c,5,25Y 53 54,25,60,Y,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,,,,Y,
5098,,253,1,Y,mcl,3,10YR32 00,0,15,Y,5,0,15,SLST,,,,,,,,,,,,
5098,,277,1,Y,mcl,3,10YR32 00,0,15,Y,0,0,0,,10YR56 00,C,,,,,,,,,,
5098,,277,2,,c,5,00N 30 00,15,50,Y,0,0,0,,,,,,,,,,,,Y,
5098,,277,3,,c,5,05Y 43 00,50,70,Y,0,0,0,,00 N03 00,M,,,,,,,,,Y,
5098,,298,1,Y,mcl,3,10YR33 00,0,25,Y,0,0,5,SLST,,,,,,,,,,,,
5098,,298,2,,hcl,4,25Y 44 00,25,35,Y,0,0,12,SLST,,,,,,,,,,,,
5098,,298,3,,c,5,25Y 53 00,35,70,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
5098,,254,1,Y,mcl,3,10YR42 43,0,25,Y,0,0,0,,,,,,,,,,,,,
5098,,254,2,,mzcl,3,25Y 42 00,25,32,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,254,3,,c,5,25Y 53 52,32,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,278,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,278,2,,hcl,4,25Y 42 00,25,38,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5098,,278,3,,c,5,10BG04 00,38,60,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,302,1,Y,hcl,4,25Y 42 00,0,32,Y,0,0,0,,10YR46 00,F,,,,,,,,,,
5098,,302,2,,c,5,25Y 43 00,32,45,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,302,3,,c,5,25Y 42 00,45,68,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,302,4,,c,5,10BG41 00,68,80,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,274,1,Y,mcl,3,25Y 42 00,0,26,Y,0,0,0,,,,,,,,,,,,,
5098,,274,2,,hcl,4,25Y 44 00,26,46,Y,0,0,0,,,,,,,,,,,,,
5098,,274,3,,c,5,25Y 54 00,46,58,Y,0,0,0,,10YR46 00,C,,,,,,,,,,
5098,,274,4,,c,5,25Y 51 00,58,80,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
5098,,250,1,Y,mcl,3,25Y 42 00,0,28,Y,0,0,0,,,,,,,,,,,,,
5098,,250,2,,scl,3,10YR43 00,28,45,Y,0,0,0,,,,,,,,,,,,,
5098,,250,3,,c,5,10YR53 56,45,75,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,228,1,Y,mzcl,3,10Y 04 00,0,18,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,,
5098,,228,2,,hzcl,4,25Y 54 00,18,28,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,,
5098,,228,3,,c,5,25Y 54 61,28,100,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
5098,,180,1,Y,mzcl,3,25Y 42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
5098,,180,2,,mzcl,3,25Y 53 54,20,28,Y,0,0,0,,75YR46 00,F,,,,,,,,,,
5098,,180,3,,hzcl,4,25Y 53 00,28,38,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,180,4,,zc,5,25Y 54 64,38,70,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,202,1,Y,mzcl,3,05Y 41 00,0,15,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,202,2,,zc,5,25Y 53 51,15,28,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,202,3,,zc,5,25Y 53 00,28,60,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,226,1,Y,mzcl,3,75YR32 00,0,20,Y,0,0,50,SLST,,,,,,,,,,,,
5098,,251,1,Y,mzcl,3,10YR42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5098,,251,2,,hzcl,4,25Y 53 00,15,45,Y,0,0,10,SLST,75YR46 00,F,,,,,,,,,,
5098,,251,3,,c,5,10YR53 00,45,85,Y,0,0,50,SLST,75YR46 00,C,,,Y,,,,,,Y,
5098,,301,1,Y,mzcl,3,25Y 42 00,0,10,Y,0,0,0,,,,,,,,,,,,,
5098,,301,2,,hcl,4,25Y 42 00,10,22,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,301,3,,c,5,04 B10 00,22,100,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,230,1,Y,mzcl,3,10YR32 00,0,22,Y,0,0,0,,,,,,,,,,,,,
5098,,230,2,,c,5,25Y 53 00,22,60,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
5098,,204,1,Y,mzcl,3,10YR32 00,0,15,Y,0,0,0,,,,,,,,,,,,,
5098,,204,2,,hzcl,4,25Y 42 52,15,25,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,204,3,,c,5,25Y 53 54,25,60,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
5098,,181,1,Y,mzcl,3,10YR32 00,0,21,Y,0,0,0,,,,,,,,,,,,,
5098,,181,2,,hzcl,4,25Y 43 00,21,28,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,181,3,,c,5,25Y 43 00,28,38,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,,
5098,,181,4,,c,5,25Y 53 00,38,70,Y,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
5098,,159,1,Y,hzcl,4,10YR42 00,0,24,Y,0,0,0,,,,,,,,,,,,,
5098,,159,2,,c,5,25Y 53 00,24,58,Y,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
