JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
198,,232,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
198,,232,2,,c,5,25 Y53 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
198,,232,3,,c,5,25 Y62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
198,,234,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,234,2,,c,5,25 Y53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,234,3,,c,5,25 Y52 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
198,,233,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,233,2,,c,5,10YR53 00,25,80,,0,0,0,,,,,,,,,M,,,,
198,,228,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,228,2,,c,5,10YR53 52,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,228,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,193,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,193,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,,,,,
198,,193,3,,c,5,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,193,4,,c,5,25 Y61 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,200,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,200,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,207,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,207,2,,c,5,10YR53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,191,1,Y,c,5,10YR52 00,0,30,,2,0,2,HR,,,,,,,,,,,,
198,,191,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
198,,191,3,,c,5,25 Y52 00,50,80,,0,0,0,,10YR54 00,C,,,,,,,,,Y,
198,,203,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,203,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,209,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,209,2,,c,5,10YR54 00,30,60,,0,0,0,,00,,,,,,,,,,,
198,,209,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,202,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
198,,202,2,,scl,3,10YR53 54,30,70,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
198,,202,3,,msl,2,10YR54 00,70,80,,0,0,10,HR,,,,,Y,,,M,,,,
198,,201,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,201,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,208,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,208,2,,c,5,10YR53 54,25,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,214,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,214,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
198,,214,3,,c,5,10YR53 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,214,4,,scl,3,10YR53 00,55,60,,0,0,10,HR,10YR56 00,F,,,Y,,,,,,Y,
198,,206,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,206,2,,c,5,25 Y53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,206,3,,c,5,25 Y62 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,204,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,204,2,,c,5,25 Y52 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,205,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,205,2,,c,5,25 Y53 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,205,3,,c,5,25 Y62 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,215,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,215,2,,c,5,10YR54 00,20,70,,0,0,0,,,,,,,,,,,,,
198,,216,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,216,2,,c,5,10YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
198,,216,3,,c,5,10YR53 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,216,4,,c,5,25 Y62 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,217,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,217,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
198,,217,3,,c,5,10YR53 00,50,65,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,Y,
198,,217,4,,scl,3,10YR58 00,65,70,,0,0,20,HR,,,,,,,,,,,Y,
198,,143,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,143,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,143,3,,c,5,25 Y52 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,158,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,158,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
198,,144,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,144,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,159,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,159,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR58 52,C,,,Y,,,P,,,Y,
198,,160,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,160,2,,c,5,25 Y53 00,28,65,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,160,3,,c,5,25 Y61 00,65,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,145,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,145,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,175,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,175,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,175,3,,c,5,25 Y61 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,162,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,162,2,,c,5,25 Y53 00,30,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,162,3,,c,5,25 Y51 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,132,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,132,2,,c,5,25 Y53 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
198,,132,3,,c,5,25 Y52 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,147,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,147,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,146,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
198,,146,2,,c,5,10YR53 00,35,45,,0,0,0,,10YR46 00,F,,,,,,,,,,
198,,146,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,146,4,,c,5,25 Y61 00,65,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,117,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,117,2,,c,5,25 Y53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,117,3,,c,5,25 Y62 00,45,70,,0,0,0,W,10YR56 00,C,,,Y,,,,,,Y,
198,,116,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,116,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR46 00,F,,,,,,,,,,
198,,116,3,,c,5,25 Y53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,100,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,100,2,,c,5,25 Y53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,100,3,,c,5,25 Y52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,99,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,99,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR46 00,F,,,,,,,,,,
198,,99,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,115,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,115,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,86,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,86,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,101,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,101,2,,c,5,25 Y53 00,30,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,101,3,,c,5,25 Y62 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,102,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,102,2,,c,5,25 Y53 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,102,3,,c,5,25 Y62 00,55,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,61,1,Y,sc,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,61,2,,c,5,25 Y53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,61,3,,c,5,25 Y51 00,40,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,73,1,Y,hcl,4,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
198,,73,2,,c,5,25 Y53 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,73,3,,c,5,25 Y52 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,60,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,60,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
198,,60,3,,c,5,25 Y53 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,59,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,59,2,,c,5,25 Y53 00,25,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,59,3,,c,5,25 Y52 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
198,,58,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,58,2,,c,5,25 Y53 00,25,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,57,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,57,2,,c,5,10YR53 00,30,58,,0,0,0,,,,,,,,,,,,,
198,,57,3,,c,5,25 Y53 00,58,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,56,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,56,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR46 00,C,,,Y,,,,,,Y,
198,,56,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,55,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,55,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,55,3,,c,5,25 Y53 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
198,,67,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,67,2,,c,5,25 Y53 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,68,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,68,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,79,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,79,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,79,3,,c,5,25 Y51 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,80,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,80,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
198,,80,3,,c,5,25YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,94,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,94,2,,c,5,25 Y53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,83,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
198,,83,2,,c,5,25 Y62 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,96,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
198,,96,2,,c,5,10YR52 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,71,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,71,2,,c,5,10YR53 00,30,55,,0,0,0,,,,,,,,,,,,,
198,,71,3,,c,5,25 Y53 00,55,80,,0,0,0,,10YR56 51,C,,,Y,,,,,,Y,
198,,43,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,43,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
198,,43,3,,c,5,25 Y63 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,44,2,,hcl,4,10YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
198,,44,3,,msl,2,10YR56 00,60,70,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
198,,44,4,,lms,1,75YR54 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
198,,45,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,45,2,,hcl,4,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
198,,45,3,,scl,3,10YR53 56,55,65,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
198,,45,4,,msl,2,10YR56 00,65,80,,0,0,5,HR,,,,,,,,M,,,,
198,,45,5,,lms,1,10YR52 00,80,120,,0,0,0,,,,,,,,,M,,,,
198,,15,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,15,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
198,,15,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,23,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,23,2,,hcl,4,10YR54 00,30,70,,0,0,0,,,,,,,,,,,,,
198,,23,3,,msl,2,10YR56 00,70,120,,0,0,5,HR,,,,,,,,,,,,
198,,33,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,33,2,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,,,,,
198,,33,3,,scl,3,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,22,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,22,2,,scl,3,10YR53 00,30,60,,0,0,0,,10YR46 00,C,,,,,,M,,,,
198,,22,3,,msl,2,10YR56 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
198,,22,4,,lms,1,10YR52 00,70,120,,0,0,5,HR,,,,,Y,,,M,,,,
198,,14,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
198,,14,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,14,3,,c,5,10YR52 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,226,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,226,2,,c,5,25 Y53 00,25,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,,,,,
198,,226,3,,c,5,05Y 61 00,55,90,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,,,,Y,
198,,231,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,231,2,,c,5,25Y 53 00,28,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
198,,231,3,,c sc,,0YR53 00,50,75,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
198,,231,4,,sc,5,10YR53 00,75,100,,0,0,0,,75YR58 00,M,,,Y,,,,,,,
198,,231,5,,c,5,05Y 51 00,100,120,,0,0,0,,05Y 81 00,C,,,Y,,,,,,,
198,,227,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,227,2,,hcl,4,25Y 53 00,20,30,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,,
198,,227,3,,c,5,25YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
198,,227,4,,c,5,25Y 53 00,45,90,,0,0,0,,10YR58 00,M,,05Y 61 00,Y,,,,,,Y,
198,,198,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,198,2,,c,5,25Y 53 00,25,50,,0,0,0,,10YR54 00,C,,00MN00 00,N,,,,,,,
198,,198,3,,c,5,25Y 53 00,50,75,,0,0,0,,10YR53 00,C,,05Y 51 00,N,,,,,,Y,
198,,198,4,,c,5,05Y 51 00,75,100,,0,0,0,,10YR58 00,C,,05Y 52 00,Y,,,,,,Y,
198,,199,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,199,2,,c,5,25Y 53 00,28,65,,0,0,0,,75YR58 00,M,,05Y 51 00,Y,,,,,,Y,
198,,224,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,224,2,,c,5,25Y 53 00,28,50,,0,0,0,,10YR56 00,F,,10YR43 00,N,,,,,,,
198,,224,3,,c,5,05Y 53 00,50,75,,0,0,0,,10YR68 00,C,,05Y 41 00,Y,,,,,,Y,
198,,229,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
198,,229,2,,c,5,25Y 53 00,20,50,,0,0,0,,10YR58 00,M,,25Y 42 00,Y,,,,,,Y,
198,,229,3,,c,5,05Y 41 00,50,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,,,,Y,
198,,223,1,Y,hcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
198,,223,2,,c,5,25Y 53 00,27,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,223,3,,c,5,25Y 53 00,70,90,,0,0,0,,10YR56 00,M,,25Y 61 00,Y,,,,,,Y,
198,,218,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,218,2,,c,5,25Y 53 00,25,40,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,,
198,,218,3,,c,5,05Y 51 00,40,80,,0,0,0,,10YR56 00,M,,25Y 53 00,Y,,,,,,Y,
198,,219,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
198,,219,2,,c,5,25Y 53 00,30,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,219,3,,c,5,05Y 53 00,65,90,,0,0,0,,05Y 51 00,C,,10YR56 00,N,,,,,,Y,
198,,213,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
198,,213,2,,c,5,25Y 53 00,22,45,,0,0,0,,10YR56 00,F,,10YR53 00,,,,,,,,
198,,213,3,,c,5,25Y 53 00,45,90,,0,0,8,HR,10YR56 00,C,,05Y 41 00,Y,,,,,,Y,
198,,212,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
198,,212,2,,c,5,25Y 53 00,28,60,,0,0,0,,75Y 56 00,M,,00MN00 00,Y,,,,,,Y,
198,,212,3,,c,5,05Y 41 00,60,90,,0,0,1,HR,75Y 56 00,C,,,Y,,,,,,Y,
198,,210,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,210,2,,c,5,25Y 53 00,25,75,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
198,,210,3,,c,5,25Y 51 00,75,100,,0,0,0,,10YR56 00,C,,25Y 53 00,Y,,,,,,Y,
198,,211,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,211,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
198,,211,3,,c,5,05Y 51 00,60,80,,0,0,0,,10YR58 00,C,,05Y 53 00,Y,,,,,,Y,
198,,196,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
198,,196,2,,c hcl,,5Y 53 00,25,60,,0,0,2,HR,10YR56 00,F,,00MN00 00,N,,,,,,,
198,,196,3,,c,5,05Y 53 00,60,95,,0,0,1,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,197,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
198,,197,2,,c,5,25Y 54 00,22,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
198,,197,3,,c,5,25Y 53 00,50,70,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,Y,
198,,197,4,,c,5,25Y 53 00,70,85,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,Y,
198,,190,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
198,,190,2,,c,5,10YR54 00,15,25,,0,0,0,,,,,,,,,,,,,
198,,190,3,,c,5,25Y 53 00,25,85,,0,0,2,HR,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,184,1,Y,mcl,3,10YR43 00,0,12,,0,0,0,,,,,,,,,,,,,
198,,184,2,,hcl,4,10YR44 00,12,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,184,3,,c,5,25Y 53 00,25,75,,0,0,0,,10YR56 00,M,,25Y 52 00,Y,,,,,,Y,
198,,184,4,,c,5,25Y 41 00,75,100,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
198,,183,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,183,2,,c,5,25Y 53 00,30,50,,0,0,0,,10YR56 00,C,,25Y 61 00,Y,,,M,,,Y,
198,,183,3,,c,5,25Y 52 00,50,83,,0,0,0,,10YR56 00,M,,04N 04 00,Y,,,M,,,Y,
198,,172,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,172,2,,c,5,10YR53 00,28,55,,0,0,0,,10YR58 00,M,,25Y 62 00,Y,,,,,,Y,
198,,172,3,,c,5,05Y 52 00,55,80,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,171,1,Y,hcl,4,10YR43 00,0,18,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,171,2,,c,5,25Y 53 00,18,50,,0,0,0,,75YR58 00,M,,25Y 61 00,Y,,,,,,Y,
198,,171,3,,c,5,05Y 52 00,50,80,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,171,4,,c,5,05Y 51 00,80,81,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,157,1,Y,mcl,3,10YR33 00,0,10,,0,0,0,,07YR46 00,F,,,,,,,,,,
198,,157,2,,c,5,25Y 53 00,10,60,,0,0,0,,10YR56 00,M,,10YR51 00,Y,,,,,,Y,
198,,157,3,,c,5,05Y 52 00,60,90,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,170,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,170,2,,c,5,25Y 53 00,20,80,,0,0,0,,10YR56 00,M,,10YR61 00,Y,,,,,,Y,
198,,170,3,,c,5,05Y 52 00,80,100,,0,0,0,,75YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,180,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,180,2,,c,5,25Y 53 00,20,55,,0,0,0,,10YR56 00,C,,10YR51 00,Y,,,,,,Y,
198,,180,3,,c,5,25Y 53 00,55,90,,0,0,0,,10YR56 00,M,,05Y 51 00,Y,,,,,,Y,
198,,181,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
198,,181,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR56 00,C,,25Y 61 00,Y,,,,,,Y,
198,,181,3,,c,5,05Y 52 00,70,90,,0,0,0,,10YR56 00,C,,05Y 51 00,Y,,,,,,Y,
198,,188,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
198,,188,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
