JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
196,,22,ST,1729,2870,LEY,02,N,0,999,1,1,116,096,15,4,2,,,,,,,,2,DR,IMP100
196,,16,ST,1720,2880,LEY,02,N,0,999,1,1,102,089,1,-3,3A,,,,,,,,3A,DR,QSPLIM65
196,,17,ST,1729,2880,LEY,02,N,35,999,2,2,135,109,34,17,1,,,,,,,,2,WE,IMP90
196,,18,ST,1739,2880,LEY,02,N,23,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55
196,,10,ST,1729,2889,LEY,02,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,21,ST,1720,2870,LEY,01,N,60,999,2,2,118,100,17,8,2,,,,,,,,2,DR,QSPL
196,,15,ST,1699,2880,LEY,01,NW,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
196,,19,ST,1699,2870,LEY,03,W,35,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,20,ST,1710,2870,LEY,03,N,0,999,1,1,098,085,-3,-7,3A,,,,,,,,3A,DR,IMP65
196,,3,ST,1670,2899,LEY,01,S,50,60,2,2,113,096,12,4,2,,,,,,,,2,WE,IMP70
196,,7,ST,1670,2889,LEY,01,S,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP50
196,,8,ST,1680,2889,LEY,01,S,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 2
196,,9,ST,1689,2889,LEY,02,S,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
196,,14,ST,1689,2880,LEY,01,S,30,30,3,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 2
196,,13,ST,1680,2880,LEY,02,E,35,35,3,3B,000,000,0,0,,,,,,,,,3B,WE,SEE PIT 2
196,,12,ST,1659,2880,PGR,01,S,0,999,1,2,000,000,0,0,,,,,,,,,3A,DR,IMP50
196,,11,ST,1650,2880,PGR,01,S,0,999,1,2,098,085,-3,-7,3A,,,,,,,,3A,DR,IMP60
196,,6,ST,1659,2889,PGR,01,S,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,SEE PIT 2
196,,1,ST,1650,2899,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP30X2
196,,1P,ST,166,288,LEY,01,S,76,999,1,2,099,088,-2,-4,3A,,,,,,,,3A,DR,PIT95
196,,2P,ST,1685,2880,LEY,02,E,34,50,3,3A,135,112,34,20,1,,,,,,,,3A,WE,PIT80
