SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,msl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,3,2,ms,,30,35,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,3,3,sc,,35,70,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,omsl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,4,2,scl,,30,120,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,5,1,omsl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,scl,,45,65,75YR53 0,10Y,C,,,,,,,,,,15,,,,
,5,3,ms,,65,120,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,1,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,1,2,ms,,35,120,10YR63 0,,,,,,,,,,,,10,,,,
,6,1,scl,,0,45,10YR43 4,,,,,,,,,,,,5,,,,
,6,2,scl,,45,80,10YR44 0,75Y,F,,,,,,,,,,10,,,,
,6,3,scl,,80,120,10YR44 0,10Y,C,,,,,,,,,,5,,,,
,7,1,msl,,0,30,10YR44 4,,,,,,,,,,,,10,,,,
,8,1,msl,,0,35,10YR43 4,,,,,,,,,,,,10,,,,
,9,1,msl,,0,35,10YR44 0,,,,,,,,,,,,10,,,,
,12,1,msl,,0,35,75YR46 0,,,,,,,,,,,,10,,,,
,11,1,msl,,0,35,10YR44 0,,,,,,,,,,,,10,,,,
,10,1,msl,,0,45,10YR44 0,,,,,,,,,,,,8,,,,
,10,2,fs,,45,120,75YR54 5,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,40,10YR33 0,,,,,,,,,,,,12,,,,
,2P,2,fs,,40,90,75YR64 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,ms,,90,120,75YR56 4,,,,,,,,,,,,0,,,,
,1P,1,omsl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,1P,2,scl,,40,62,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,1P,3,ms,,62,120,10YR63 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,38,10YR43 0,,,,,,,,,,,,10,,,,
,2,2,ms,,38,120,10YR64 0,,,,,,,,,,,,3,,,,
