JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15892,,16,,,,POT,01,,000,040,2,,149,133,45,38,1,,,,,,,,2,,CHECK
15892,,15,,,,POT,01,,000,040,4,,139,121,35,26,1,,,,,,,,2,,CHECK
15892,,14,,,,POT,01,,000,999,1,1,183,155,79,60,1,,,,,,,,1,,CHECK
15892,,80,,,,GRA,01,,030,075,2,2,131,122,27,27,2,,,,,,,,2,,
15892,,82,,,,PGR,01,,055,055,2,2,000,000,0,0,,,,,,,,,2,,CH MN
15892,,81,,,,,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,,CH
15892,,78,,,,PGR,01,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,,CH
15892,,74,,,,PGR,01,,080,999,,,000,000,0,0,,,,,,,,,3A,,EDIT
15892,,69,,,,PGR,01,,000,000,,,000,000,0,0,,,,,,,,,,,
15892,,79,,,,PGR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
15892,,75,,,,PGR,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,,
15892,,76,,,,PGR,01,,070,025,4,3B,000,000,0,0,,,,,,,,,3B,,EDIT
15892,,72,,,,PGR,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,,
15892,,71,,,,PGR,01,,070,025,4,3B,000,000,0,0,,,,,,,,,3B,,
15892,,77,,,,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,,EDIT
15892,,70,,,,,,,070,050,1,2,000,000,0,0,,,,,,,,,2,,EDIT
15892,,4P,,,,PGR,01,,048,048,3,,000,000,0,0,,,,,,,,,3A,,CHECK
15892,,69A,,,,,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
15892,,73,,,,PGR,01,,055,035,4,3B,000,000,0,0,,,,,,,,,3B,,EDIT
