JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2298,,2,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
2298,,2,2,,c,5,10YR52 00,20,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
2298,,2,3,,c,5,25Y 71 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2298,,5,1,Y,mcl,3,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2298,,5,2,,c,5,10YR41 00,30,55,,0,0,0,,10YR46 00,C,,,Y,,,M,,,Y,
2298,,5,3,,lcs,1,10YR72 00,55,80,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
2298,,4,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2298,,4,2,,c,5,10YR72 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2298,,3,1,Y,hzcl,4,10YR31 00,0,15,,0,0,0,,10YR56 00,F,,,,,,,,,,
2298,,3,2,,c,5,25Y 71 00,15,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2298,,1,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
2298,,1,2,,c,5,10YR41 52,20,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2298,,1,3,,c,5,25Y 71 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
