JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9794,,4,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
9794,,4,2,,hcl,4,10YR43 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
9794,,4,3,,hcl,4,10YR44 00,35,45,Y,0,0,30,HR,,,,,,,,M,,,,
9794,,4,4,,mcl,3,10YR44 00,45,65,Y,0,0,35,HR,,,,,,,,M,,,,
9794,,4,5,,lms,2,10YR56 00,65,80,Y,0,0,35,HR,,,,,,,,M,,,,IMP 80 CALC STONES
9794,,2,1,Y,mcl,3,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
9794,,2,2,,hcl,4,10YR42 43,28,45,Y,0,0,5,HR,,,,,,,,M,,,,
9794,,2,3,,mcl,3,10YR64 00,45,70,Y,0,0,50,HR,,,,,,,,P,,,,IMP70 CALC STONES
9794,,1,1,Y,mcl,3,10YR41 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
9794,,1,2,,hcl,4,10YR53 00,30,45,Y,0,0,20,HR,,,,,,,,M,,,,
9794,,1,3,,scl,3,10YR21 00,45,60,Y,0,0,40,HR,10YR66 00,C,,00MN00 00,,,,M,,,,IMP60 CALC STONES
9794,,3,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
9794,,3,2,,hcl,4,10YR53 00,30,45,Y,0,0,10,HR,,,,,,,,M,,,,
9794,,3,3,,hcl,4,25Y 53 63,45,90,Y,0,0,20,HR,,,,,,,,M,,,,
9794,,3,4,,lms,2,10YR73 00,90,100,Y,0,0,50,HR,,,,,,,,P,,,,IMP100 CALC STONES
9794,,1P,1,Y,mzcl,3,10YR32 00,0,18,Y,0,0,2,HR,,,,,,,,,,,,
9794,,1P,2,,hcl,4,10YR44 54,18,40,Y,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
9794,,1P,3,,hcl,4,10YR44 54,40,50,Y,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
9794,,1P,4,,mcl,3,10YR63 00,50,75,Y,0,0,31,HR,,,,,,,,M,,,,
9794,,1P,5,,lms,9,10YR72 00,75,90,Y,0,0,47,HR,,,,,,,,M,,,,IMP 90 CALC STONES
9794,,1Q,1,Y,mzcl,3,10YR32 00,0,18,Y,0,0,2,HR,,,,,,,,,,,,
9794,,1Q,2,,hcl,4,10YR44 54,18,40,Y,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
9794,,1Q,3,,hcl,4,10YR44 54,40,50,Y,0,0,20,HR,,,,,,WKCSAB,FR,M,,,,
9794,,1Q,4,,mcl,3,10YR63 00,50,75,Y,0,0,31,HR,,,,,,,,M,,,,
9794,,1Q,5,,lms,1,10YR72 00,75,120,Y,0,0,47,HR,,,,,,,,M,,,,1P TAKEN TO 120
