JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16295,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16295,,1,2,,hcl,4,10YR53 00,25,65,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
16295,,1,3,,c,5,25Y 53 00,65,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,3,1,Y,mcl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
16295,,3,2,,hzcl,4,25 Y62 00,30,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,3,3,,c,5,25 Y62 00,35,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,4,2,,hcl,4,10YR53 00,30,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,4,3,,c,5,25 Y62 00,35,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,5,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16295,,5,2,,c,5,10YR62 00,25,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,6,1,Y,fsl,2,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,6,2,,fsl,2,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,6,3,,mcl,3,10YR52 00,40,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
16295,,6,4,,hcl,4,10YR52 00,60,100,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16295,,7,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16295,,7,2,,hcl,4,10YR52 00,25,40,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
16295,,7,3,,c,5,10YR52 00,40,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,75YR46 0,F,,,,,,,,,,
16295,,8,2,,c,5,10YR63 00,30,70,,0,0,0,,25YR48 00,M,,10YR72 00,Y,,,P,,,Y,
16295,,9,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,10YR58 00,F,,,,,,,,,,
16295,,9,2,,mzcl,3,10YR53 00,30,42,,0,0,0,,10YR58 00,F,,,,,,M,,,,
16295,,9,3,,mcl,3,10YR62 00,42,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
16295,,10,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,10,3,,c,5,10YR52 00,40,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,11,1,Y,mcl,3,10YR42 00,0,25,,1,0,1,HR,10YR58 00,F,,,,,,,,,,
16295,,11,2,,c,5,10YR62 00,25,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16295,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,12,2,,hcl,4,10YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
16295,,12,3,,c,5,10YR52 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16295,,13,1,Y,mcl,3,10YR43 00,0,35,,1,0,1,HR,,,,,,,,,,,,
16295,,13,2,,c,5,10YR42 00,35,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,14,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,14,2,,hcl,4,10YR53 00,30,35,,0,0,0,,10YR,,,,,,,M,,,,
16295,,14,3,,c,5,10YR53 00,35,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,15,2,,c,5,10YR52 00,30,70,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
16295,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,16,2,,mcl,3,10YR42 00,25,35,,0,0,0,,00MN00 00,C,,,,,,M,,,,
16295,,16,3,,c,5,10YR63 00,35,65,,0,0,0,,10YR58 00,M,,10YR71 00,Y,,,P,,,Y,
16295,,17,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,17,2,,mzcl,3,10YR63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,17,3,,hzcl,4,10YR63 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
16295,,18,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
16295,,18,2,,c,5,10YR62 00,20,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,19,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
16295,,19,2,,c,5,25 Y42 00,20,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16295,,20,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,20,2,,hcl,4,25 Y43 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,20,3,,c,5,25 Y53 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16295,,21,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,21,2,,mzcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
16295,,21,3,,c,5,10YR53 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16295,,21,4,,scl,3,10YR72 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
16295,,1P,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
16295,,1P,2,,c,5,10YR53 00,25,60,,0,0,0,,75YR58 00,M,,10YR62 00,Y,STCOPR,VM,P,Y,,Y,
16295,,22,1,Y,c,5,25 Y42 00,0,20,,0,0,0,,,,,,,,,,,,,
16295,,22,2,,c,5,05 Y51 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
16295,,23,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
16295,,23,2,,c,5,25 Y52 00,20,60,,0,0,0,,75YR58 00,M,,05Y 51 00,Y,,,P,,,Y,
16295,,24,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,24,2,,hcl,4,10YR53 00,25,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,24,3,,scl,3,25 Y62 00,40,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16295,,24,4,,c,5,05 Y52 00,75,100,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,25,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
16295,,25,2,,hcl,4,10YR43 53,35,45,,0,0,0,,,,,,,,,M,,,,
16295,,25,3,,c,5,10YR52 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,26,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
16295,,26,2,,c,5,25 Y52 00,25,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,27,1,Y,hcl,4,10YR42 41,0,20,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
16295,,27,2,,c,5,25 Y62 00,20,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,28,2,,hcl,4,25 Y53 00,25,35,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16295,,28,3,,c,5,05 Y52 00,35,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,29,1,Y,scl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,29,2,,hcl,4,10YR52 00,25,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,29,3,,mcl,3,10YR64 00,80,85,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
16295,,29,4,,c,5,25 Y53 00,85,120,,0,0,0,,75YR68 00,C,,25Y 71 00,Y,,,P,,,Y,
16295,,30,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
16295,,30,2,,mcl,3,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,30,3,,hcl,4,10YR53 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,31,2,,c,5,25 Y53 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,32,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,32,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
16295,,32,3,,mcl,3,10YR64 00,50,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16295,,33,2,,c,5,10YR53 62,30,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,33,3,,sc,5,05 Y52 00,60,80,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
16295,,34,1,Y,msl,2,10YR42 41,0,40,,0,0,0,,,,,,,,,,,,,
16295,,34,2,,msl,2,10YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
16295,,34,3,,lms,1,10YR56 00,80,85,,0,0,0,,,,,,,,,M,,,,
16295,,34,4,,ms,1,10YR66 00,85,120,,0,0,0,,,,,,,,,M,,,,
16295,,35,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,35,2,,mcl,3,10YR63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,35,3,,c,5,10YR63 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,36,1,Y,hcl,4,10YR41 00,0,30,,2,1,3,HR,,,,,,,,,,,,
16295,,36,2,,sc,5,10YR62 00,30,50,,0,0,6,HR,75YR58 00,M,,,Y,,,P,,,Y,"IMP 50, STONES"
16295,,37,1,Y,mcl,3,10YR42 00,0,25,,2,0,2,HR,,,,,,,,,,,,
16295,,37,2,,hcl,4,25 Y42 00,25,35,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
16295,,37,3,,c,5,25 Y52 00,35,70,,0,0,4,HR,75YR58 00,M,,,Y,,,P,,,Y,
16295,,38,1,Y,mzcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
16295,,38,2,,c,5,25 Y62 00,28,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16295,,39,1,Y,hzcl,4,25 Y42 00,0,22,,0,0,1,HR,10YR58 00,M,,,Y,,,,,,,
16295,,39,2,,zc,5,05 Y52 00,22,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16295,,40,1,Y,mcl,3,10YR42 00,0,15,,1,0,1,HR,,,,,,,,,,,,
16295,,40,2,,c,5,25 Y52 00,15,35,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
16295,,40,3,,zc,5,05 Y52 00,35,60,,0,0,2,CH,10YR56 00,M,,,Y,,,P,,,Y,
16295,,41,1,Y,hcl,4,10YR51 00,0,28,,1,0,1,HR,75YR46 00,M,,,Y,,,,,,,
16295,,41,2,,c,5,05 Y52 00,28,55,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16295,,43,1,Y,hcl,4,10YR42 32,0,25,,1,0,1,HR,75YR58 00,C,,,Y,,,,,,,
16295,,43,2,,c,5,05YR52 00,25,45,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
16295,,43,3,,c,5,05 Y41 00,45,60,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
16295,,44,1,Y,mcl,3,10YR53 00,0,30,,1,0,1,HR,10YR58 00,C,,,Y,,,,,,,
16295,,44,2,,hcl,4,25 Y63 00,30,50,,0,0,1,HR,75YR58 00,M,,25Y 72 00,Y,,,M,,,,
16295,,44,3,,hcl,4,25 Y72 00,50,80,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
16295,,45,1,Y,mcl,3,10YR42 00,0,30,,1,0,1,HR,10YR58 00,C,,,Y,,,,,,,
16295,,45,2,,hcl,4,25 Y62 00,30,40,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
16295,,45,3,,c,5,05 Y62 00,40,70,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16295,,46,1,Y,mcl,3,10YR42 00,0,28,,1,0,1,HR,10YR58 00,C,,,Y,,,,,,,
16295,,46,2,,c,5,25 Y62 00,28,40,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
16295,,46,3,,c,5,05 Y62 00,40,60,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
16295,,47,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
16295,,47,2,,hzcl,4,10YR72 00,30,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,47,3,,c,5,10YR61 00,40,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,48,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
16295,,48,2,,hcl,4,25 Y52 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,48,3,,c,5,05 Y43 00,30,70,,0,0,0,,25 Y56 00,C,,,Y,,,P,,,Y,
16295,,49,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
16295,,49,2,,c,5,05 Y52 00,35,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,50,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,50,2,,mzcl,3,10YR62 72,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,50,3,,hzcl,4,10YR62 72,60,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
16295,,50,4,,zc,5,10YR72 00,70,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,51,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,51,2,,zc,5,10YR63 00,30,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,52,1,Y,mzcl,3,10YR43 44,0,25,,0,0,0,,,,,,,,,,,,,
16295,,52,2,,mzcl,3,10YR62 00,25,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
16295,,52,3,,zc,5,10YR72 00,60,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,53,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
16295,,53,2,,msl,2,10YR44 00,25,55,,0,0,2,HR,,,,,,,,M,,,,"IMP 55, STONES"
16295,,54,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
16295,,54,2,,mcl,3,10YR42 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
16295,,54,3,,hcl,4,10YR72 00,40,60,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,"IMP 60, STONES"
16295,,55,1,Y,mzcl,3,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
16295,,55,2,,c,5,05 Y52 00,20,70,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,56,1,Y,mcl,3,10YR41 00,0,30,,0,0,5,HR,,,,,,,,,,,,
16295,,56,2,,scl,3,10YR62 00,30,50,,0,0,3,HR,75YR58 00,C,,,Y,,,M,,,,
16295,,56,3,,sc,5,10YR62 00,50,55,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,,"IMP, GRAVELLY"
16295,,57,1,Y,zl,3,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,57,2,,hcl,4,25 Y43 00,30,42,,0,0,0,,,,,,,,,M,,,,
16295,,57,3,,c,5,05 Y52 00,42,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
16295,,58,1,Y,hcl,4,25 Y53 00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,58,2,,c,5,25 Y52 00,25,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,59,1,Y,hzcl,4,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
16295,,59,2,,zc,5,10YR63 00,20,70,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
16295,,60,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16295,,60,2,,hzcl,4,10YR52 00,30,50,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
16295,,60,3,,hzcl,4,10YR61 00,50,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,60,4,,c,5,25 Y62 00,60,90,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
16295,,61,1,Y,zl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
16295,,61,2,,hzcl,4,10YR53 00,15,45,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
16295,,61,3,,zc,5,10YR72 00,45,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,62,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,62,2,,hzcl,4,10YR73 00,30,65,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,M,,,Y,
16295,,62,3,,c,5,25 Y72 00,65,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,63,1,Y,mzcl,3,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
16295,,63,2,,zc,5,25 Y62 00,25,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,64,1,Y,mcl,3,25 Y42 00,0,20,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,,,,,
16295,,64,2,,c,5,25 Y62 00,20,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
16295,,65,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16295,,65,2,,c,5,10YR61 00,15,70,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
16295,,66,1,Y,mcl,3,10YR32 00,0,10,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16295,,66,2,,c,5,10YR62 00,10,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,67,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16295,,67,2,,c,5,25 Y63 00,15,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
16295,,68,1,Y,mcl,3,10YR52 00,0,15,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16295,,68,2,,c,5,25 Y62 00,15,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
16295,,69,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
16295,,69,2,,c,5,10YR62 00,20,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
16295,,70,1,Y,mzcl,3,10YR53 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
16295,,70,2,,hzcl,4,10YR62 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,70,3,,zc,5,10YR62 00,45,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
16295,,71,1,Y,mzcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
16295,,71,2,,zc,5,10YR53 00,30,70,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
16295,,72,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
16295,,72,2,,c,5,25 Y64 00,20,70,,0,0,0,,75YR58 00,M,,10YR72 00,Y,,,P,,,Y,
16295,,73,1,Y,mzcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
16295,,73,2,,hzcl,4,10YR63 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
16295,,73,3,,zc,5,25 Y62 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
16295,,2,1,Y,mzcl,3,10YR54-00,0,25,,0,0,0,,,,,,,,,,,,,
16295,,2,2,,mzcl,3,10YR53-00,25,60,,0,0,0,,10YR58-00,C,,,Y,,,M,,,,
16295,,2,3,,hzcl,4,10YR52-00,60,100,,0,0,0,,75YR58-00,C,,00MN00-00,Y,,,P,,,Y,
16295,,4P,1,Y,mzcl,3,10YR53-00,0,28,,0,0,0,,,,,,,,,,,,,
16295,,4P,2,,hzcl,4,10YR64-00,28,40,,0,0,0,,75YR78-00,C,,,Y,MDCSAB,FM,M,,,,
16295,,4P,3,,hzcl,4,10YR63-00,40,68,,0,0,0,,75YR68-00,M,,00MN00-00,Y,MDMDAB,FM,P,,,Y,
16295,,4P,4,,zc,5,25Y 63-00,68,100,,0,0,0,,75YR68-00,M,,,Y,STCOAB,VM,P,,,Y,
16295,,3P,1,Y,mcl,3,25Y 42-00,0,28,,2,0,2,HR,10YR58-00,F,,,,,,,,,,
16295,,3P,2,,c,5,05Y 52-00,28,100,,0,0,0,,75YR58-00,C,,00MN00-00,Y,STMDPR,VM,P,Y,,Y,
16295,,2P,1,Y,mcl,3,10YR43-00,0,35,,0,0,1,HR,,,,,,,,,,,,
16295,,2P,2,,mcl,3,25Y 63-00,35,55,,0,0,0,,75YR56-00,M,,,Y,WKCOPR,FR,M,,,,
16295,,2P,3,,hcl,4,25Y 72-00,55,100,,0,0,0,,75YR68-00,M,,00MN00-00,Y,WKCSAB,FR,M,Y,,Y,
16295,,42,1,Y,mcl,3,10YR42-00,0,25,,0,0,0,,75YR46-00,C,,,Y,,,,,,,
16295,,42,2,,mcl,3,10YR53-00,25,35,,0,0,0,,75YR46-00,M,,,Y,,,M,,,,
16295,,42,3,,mcl,3,10YR62-00,35,58,,0,0,0,,10YR68-00,M,,,Y,,,M,,,,
16295,,42,4,,c,5,05Y 52-00,58,80,,0,0,0,,75YR68-00,M,,,Y,,,P,,,Y,
